"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Mole","Mole Lower and Rythe","Rythe","GB106039017650","River","TQ1522365640","heavily modified","515223","165640","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Leaking utility sewers","Probable","Nutrients","Phosphate","586902","/catchment-planning/ReasonsForNotAchievingGood/586902","Phosphate","Pollution from towns, cities and transport"
"Thames","Mole","Mole Lower and Rythe","Rythe","GB106039017650","River","TQ1522365640","heavily modified","515223","165640","3","Bad","Element","Fish","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Not applicable","Not applicable","576851","/catchment-planning/ReasonsForNotAchievingGood/576851","Chemicals","Pollution from towns, cities and transport"
"Thames","Mole","Mole Lower and Rythe","Rye Brook at Ashtead","GB106039017610","River","TQ1560257809","heavily modified","515602","157809","3","Moderate","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Suspected","Ammonia","Not applicable","586854","/catchment-planning/ReasonsForNotAchievingGood/586854","Ammonia","Pollution from waste water"
"Thames","Mole","Mole Lower and Rythe","Rye Brook at Ashtead","GB106039017610","River","TQ1560257809","heavily modified","515602","157809","3","Moderate","Element","Invertebrates","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable","Ammonia","Not applicable","586855","/catchment-planning/ReasonsForNotAchievingGood/586855","Ammonia","Pollution from towns, cities and transport"
"Thames","Mole","Mole Lower and Rythe","Tanners Brook (Holmewood to River Mole confluence at Brockham)","GB106039017570","River","TQ1938248615","not designated artificial or heavily modified","519382","148615","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586805","/catchment-planning/ReasonsForNotAchievingGood/586805","Chemicals",
"Thames","Mole","Mole Lower and Rythe","Mole (Hersham to R. Thames conf at East Molesey)","GB106039017622","River","TQ1550368221","heavily modified","515503","168221","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"558031","/catchment-planning/ReasonsForNotAchievingGood/558031","Physical modification","Physical modifications"
"Thames","Mole","Mole Lower and Rythe","Mole (Hersham to R. Thames conf at East Molesey)","GB106039017622","River","TQ1550368221","heavily modified","515503","168221","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"558032","/catchment-planning/ReasonsForNotAchievingGood/558032","Physical modification","Physical modifications"
"Thames","Mole","Mole Lower and Rythe","Mole (Hersham to R. Thames conf at East Molesey)","GB106039017622","River","TQ1550368221","heavily modified","515503","168221","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"558033","/catchment-planning/ReasonsForNotAchievingGood/558033","Physical modification","Physical modifications"
"Thames","Mole","Mole Lower and Rythe","Leigh Brook","GB106039017550","River","TQ2212345513","not designated artificial or heavily modified","522123","145513","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585370","/catchment-planning/ReasonsForNotAchievingGood/585370","Chemicals",
"Thames","Mole","Mole Lower and Rythe","Leigh Brook","GB106039017550","River","TQ2212345513","not designated artificial or heavily modified","522123","145513","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583397","/catchment-planning/ReasonsForNotAchievingGood/583397","Chemicals",
"Thames","Mole","Mole Lower and Rythe","Rythe","GB106039017650","River","TQ1522365640","heavily modified","515223","165640","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable",,,"576854","/catchment-planning/ReasonsForNotAchievingGood/576854","Phosphate","Pollution from towns, cities and transport"
"Thames","Mole","Mole Lower and Rythe","Leigh Brook","GB106039017550","River","TQ2212345513","not designated artificial or heavily modified","522123","145513","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"585371","/catchment-planning/ReasonsForNotAchievingGood/585371","Chemicals",
"Thames","Mole","Mole Lower and Rythe","Pipp Brook","GB106039017580","River","TQ1326348171","heavily modified","513263","148171","3","Moderate","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","576791","/catchment-planning/ReasonsForNotAchievingGood/576791","Physical modification","Physical modifications"
"Thames","Mole","Mole Lower and Rythe","Pipp Brook","GB106039017580","River","TQ1326348171","heavily modified","513263","148171","3","Moderate","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","576792","/catchment-planning/ReasonsForNotAchievingGood/576792","Physical modification","Physical modifications"
"Thames","Mole","Mole Lower and Rythe","Pipp Brook","GB106039017580","River","TQ1326348171","heavily modified","513263","148171","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","576793","/catchment-planning/ReasonsForNotAchievingGood/576793","Phosphate","Pollution from rural areas"
"Thames","Mole","Mole Lower and Rythe","Rythe","GB106039017650","River","TQ1522365640","heavily modified","515223","165640","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Incidents","Probable",,,"576855","/catchment-planning/ReasonsForNotAchievingGood/576855","Phosphate","Pollution from waste water"
"Thames","Mole","Mole Lower and Rythe","Tanners Brook (Holmewood to River Mole confluence at Brockham)","GB106039017570","River","TQ1938248615","not designated artificial or heavily modified","519382","148615","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Dissolved oxygen","Not applicable","586809","/catchment-planning/ReasonsForNotAchievingGood/586809","Dissolved oxygen (DO)","Pollution from rural areas"
"Thames","Mole","Mole Lower and Rythe","Leigh Brook","GB106039017550","River","TQ2212345513","not designated artificial or heavily modified","522123","145513","3","Fail","Element","Cypermethrin (Priority)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"585372","/catchment-planning/ReasonsForNotAchievingGood/585372","Chemicals",
"Thames","Mole","Mole Lower and Rythe","Rythe","GB106039017650","River","TQ1522365640","heavily modified","515223","165640","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Leaking utility sewers","Probable",,,"576856","/catchment-planning/ReasonsForNotAchievingGood/576856","Phosphate","Pollution from towns, cities and transport"
"Thames","Mole","Mole Lower and Rythe","Deanoak Brook","GB106039017530","River","TQ2227744350","not designated artificial or heavily modified","522277","144350","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"583383","/catchment-planning/ReasonsForNotAchievingGood/583383","Dissolved oxygen (DO)","Pollution from rural areas"
"Thames","Mole","Mole Lower and Rythe","Deanoak Brook","GB106039017530","River","TQ2227744350","not designated artificial or heavily modified","522277","144350","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Land drainage - structures","Probable",,,"583387","/catchment-planning/ReasonsForNotAchievingGood/583387","Dissolved oxygen (DO)","Physical modifications"
"Thames","Mole","Mole Lower and Rythe","Deanoak Brook","GB106039017530","River","TQ2227744350","not designated artificial or heavily modified","522277","144350","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Drought","Suspected",,,"583386","/catchment-planning/ReasonsForNotAchievingGood/583386","Dissolved oxygen (DO)",
"Thames","Mole","Mole Lower and Rythe","Deanoak Brook","GB106039017530","River","TQ2227744350","not designated artificial or heavily modified","522277","144350","3","Moderate","Element","Dissolved oxygen","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"583384","/catchment-planning/ReasonsForNotAchievingGood/583384","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","Mole","Mole Lower and Rythe","Deanoak Brook","GB106039017530","River","TQ2227744350","not designated artificial or heavily modified","522277","144350","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583382","/catchment-planning/ReasonsForNotAchievingGood/583382","Chemicals",
"Thames","Mole","Mole Lower and Rythe","Rythe","GB106039017650","River","TQ1522365640","heavily modified","515223","165640","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586899","/catchment-planning/ReasonsForNotAchievingGood/586899","Chemicals",
"Thames","Mole","Mole Lower and Rythe","Deanoak Brook","GB106039017530","River","TQ2227744350","not designated artificial or heavily modified","522277","144350","3","Moderate","Element","Invertebrates","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable","Dissolved oxygen","Not applicable","576750","/catchment-planning/ReasonsForNotAchievingGood/576750","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","Mole","Mole Lower and Rythe","Leigh Brook","GB106039017550","River","TQ2212345513","not designated artificial or heavily modified","522123","145513","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","576787","/catchment-planning/ReasonsForNotAchievingGood/576787","Ammonia","Pollution from waste water"
"Thames","Mole","Mole Lower and Rythe","Rythe","GB106039017650","River","TQ1522365640","heavily modified","515223","165640","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"558052","/catchment-planning/ReasonsForNotAchievingGood/558052","Physical modification","Physical modifications"
"Thames","Mole","Mole Lower and Rythe","Deanoak Brook","GB106039017530","River","TQ2227744350","not designated artificial or heavily modified","522277","144350","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Dissolved oxygen","Not applicable","576751","/catchment-planning/ReasonsForNotAchievingGood/576751","Dissolved oxygen (DO)","Pollution from rural areas"
"Thames","Mole","Mole Lower and Rythe","Deanoak Brook","GB106039017530","River","TQ2227744350","not designated artificial or heavily modified","522277","144350","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Point source","Suspected","Farm/site infrastructure","Suspected","Ammonia","Not applicable","576754","/catchment-planning/ReasonsForNotAchievingGood/576754","Ammonia","Pollution from rural areas"
"Thames","Mole","Mole Lower and Rythe","Deanoak Brook","GB106039017530","River","TQ2227744350","not designated artificial or heavily modified","522277","144350","3","Moderate","Element","Invertebrates","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable","Ammonia","Not applicable","576753","/catchment-planning/ReasonsForNotAchievingGood/576753","Ammonia","Pollution from towns, cities and transport"
"Thames","Mole","Mole Lower and Rythe","Rythe","GB106039017650","River","TQ1522365640","heavily modified","515223","165640","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"558053","/catchment-planning/ReasonsForNotAchievingGood/558053","Physical modification","Physical modifications"
"Thames","Mole","Mole Lower and Rythe","Tanners Brook (Holmewood to River Mole confluence at Brockham)","GB106039017570","River","TQ1938248615","not designated artificial or heavily modified","519382","148615","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Land drainage - operational management","Probable","Morphology","Not applicable","558016","/catchment-planning/ReasonsForNotAchievingGood/558016","Physical modification","Physical modifications"
"Thames","Mole","Mole Lower and Rythe","Tanners Brook (Holmewood to River Mole confluence at Brockham)","GB106039017570","River","TQ1938248615","not designated artificial or heavily modified","519382","148615","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","558017","/catchment-planning/ReasonsForNotAchievingGood/558017","Fine sediment","Pollution from rural areas"
"Thames","Mole","Mole Lower and Rythe","Tanners Brook (Holmewood to River Mole confluence at Brockham)","GB106039017570","River","TQ1938248615","not designated artificial or heavily modified","519382","148615","3","Moderate","Element","Fish","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Organic pollution","Not applicable","558018","/catchment-planning/ReasonsForNotAchievingGood/558018","Organic pollution","Pollution from waste water"
"Thames","Mole","Mole Lower and Rythe","Tanners Brook (Holmewood to River Mole confluence at Brockham)","GB106039017570","River","TQ1938248615","not designated artificial or heavily modified","519382","148615","3","Moderate","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","558019","/catchment-planning/ReasonsForNotAchievingGood/558019","Physical modification","Physical modifications"
"Thames","Mole","Mole Lower and Rythe","Rye Brook at Ashtead","GB106039017610","River","TQ1560257809","heavily modified","515602","157809","3","Poor","Element","Fish","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Other (not in list)","Not applicable","576843","/catchment-planning/ReasonsForNotAchievingGood/576843","Other","Pollution from waste water"
"Thames","Mole","Mole Lower and Rythe","Pipp Brook","GB106039017580","River","TQ1326348171","heavily modified","513263","148171","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Leaking utility sewers","Probable",,,"585392","/catchment-planning/ReasonsForNotAchievingGood/585392","Phosphate","Pollution from towns, cities and transport"
"Thames","Mole","Mole Lower and Rythe","Pipp Brook","GB106039017580","River","TQ1326348171","heavily modified","513263","148171","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable",,,"585391","/catchment-planning/ReasonsForNotAchievingGood/585391","Phosphate","Pollution from towns, cities and transport"
"Thames","Mole","Mole Lower and Rythe","Rye Brook at Ashtead","GB106039017610","River","TQ1560257809","heavily modified","515602","157809","3","Poor","Element","Fish","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Other (not in list)","Not applicable","576844","/catchment-planning/ReasonsForNotAchievingGood/576844","Other","Pollution from waste water"
"Thames","Mole","Mole Lower and Rythe","Deanoak Brook","GB106039017530","River","TQ2227744350","not designated artificial or heavily modified","522277","144350","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","583389","/catchment-planning/ReasonsForNotAchievingGood/583389","Phosphate","Pollution from rural areas"
"Thames","Mole","Mole Lower and Rythe","Rye Brook at Ashtead","GB106039017610","River","TQ1560257809","heavily modified","515602","157809","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"558044","/catchment-planning/ReasonsForNotAchievingGood/558044","Physical modification","Physical modifications"
"Thames","Mole","Mole Lower and Rythe","Rye Brook at Ashtead","GB106039017610","River","TQ1560257809","heavily modified","515602","157809","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"558045","/catchment-planning/ReasonsForNotAchievingGood/558045","Physical modification","Physical modifications"
"Thames","Mole","Mole Lower and Rythe","Rye Brook at Ashtead","GB106039017610","River","TQ1560257809","heavily modified","515602","157809","3","Poor","Element","Fish","Urban and transport","Probable","RNAG","Urban","Point source","Probable","Sewage discharge (intermittent)","Probable","Other (not in list)","Not applicable","576845","/catchment-planning/ReasonsForNotAchievingGood/576845","Other","Pollution from waste water"
"Thames","Mole","Mole Lower and Rythe","Rye Brook at Ashtead","GB106039017610","River","TQ1560257809","heavily modified","515602","157809","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Other (not in list)","Not applicable","576846","/catchment-planning/ReasonsForNotAchievingGood/576846","Other","Physical modifications"
"Thames","Mole","Mole Lower and Rythe","Rye Brook at Ashtead","GB106039017610","River","TQ1560257809","heavily modified","515602","157809","3","Poor","Element","Fish","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Other (not in list)","Not applicable","576847","/catchment-planning/ReasonsForNotAchievingGood/576847","Other","Physical modifications"
"Thames","Mole","Mole Lower and Rythe","Rye Brook at Ashtead","GB106039017610","River","TQ1560257809","heavily modified","515602","157809","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Other (not in list)","Not applicable","576848","/catchment-planning/ReasonsForNotAchievingGood/576848","Other","Physical modifications"
"Thames","Mole","Mole Lower and Rythe","Rythe","GB106039017650","River","TQ1522365640","heavily modified","515223","165640","3","Bad","Element","Fish","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Flood protection - structures","Probable","Other (not in list)","Not applicable","576849","/catchment-planning/ReasonsForNotAchievingGood/576849","Other","Physical modifications"
"Thames","Mole","Mole Lower and Rythe","Pipp Brook","GB106039017580","River","TQ1326348171","heavily modified","513263","148171","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585390","/catchment-planning/ReasonsForNotAchievingGood/585390","Chemicals",
"Thames","Mole","Mole Lower and Rythe","Rye Brook at Ashtead","GB106039017610","River","TQ1560257809","heavily modified","515602","157809","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","586870","/catchment-planning/ReasonsForNotAchievingGood/586870","Phosphate","Pollution from rural areas"
"Thames","Mole","Mole Lower and Rythe","Mole (Hersham to R. Thames conf at East Molesey)","GB106039017622","River","TQ1550368221","heavily modified","515503","168221","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"558030","/catchment-planning/ReasonsForNotAchievingGood/558030","Phosphate","Pollution from waste water"
"Thames","Mole","Mole Lower and Rythe","Rye Brook at Ashtead","GB106039017610","River","TQ1560257809","heavily modified","515602","157809","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Forestry","Physical modification","Probable","Land use - forestry","Probable","Morphology","Not applicable","586873","/catchment-planning/ReasonsForNotAchievingGood/586873","Physical modification","Physical modifications"
"Thames","Mole","Mole Upper Trib","Stanford Brook","GB106039017450","River","TQ2899433496","not designated artificial or heavily modified","528994","133496","3","Moderate","Element","Fish","Urban and transport","Probable","RNAG","Railways","Physical modification","Probable","Urbanisation - transport","Probable","Other (not in list)","Not applicable","576681","/catchment-planning/ReasonsForNotAchievingGood/576681","Other","Physical modifications"
"Thames","Mole","Mole Upper Trib","Burstow Stream","GB106039017520","River","TQ3097941223","not designated artificial or heavily modified","530979","141223","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG",,"Physical modification","Probable","Land drainage - operational management","Probable","Morphology","Not applicable","588404","/catchment-planning/ReasonsForNotAchievingGood/588404","Physical modification","Physical modifications"
"Thames","Mole","Mole Upper Trib","Burstow Stream","GB106039017520","River","TQ3097941223","not designated artificial or heavily modified","530979","141223","3","Moderate","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Other (not in list)","Not applicable","576732","/catchment-planning/ReasonsForNotAchievingGood/576732","Other","Physical modifications"
"Thames","Mole","Mole Upper Trib","Mole upstream of Horley","GB106039017481","River","TQ2596240261","heavily modified","525962","140261","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"586804","/catchment-planning/ReasonsForNotAchievingGood/586804","Phosphate","Pollution from waste water"
"Thames","Mole","Mole Upper Trib","Tilgate Brook and Gatwick Stream at Crawley","GB106039017500","River","TQ2917739654","heavily modified","529177","139654","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583371","/catchment-planning/ReasonsForNotAchievingGood/583371","Chemicals",
"Thames","Mole","Mole Upper Trib","Douster Pond","GB30644358","Lake","TQ2446634335","heavily modified","524466","134335","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567153","/catchment-planning/ReasonsForNotAchievingGood/567153","Chemicals",
"Thames","Mole","Mole Upper Trib","Salfords Stream (Redhill Brook confluence upstream)","GB106039017560","River","TQ3242447986","not designated artificial or heavily modified","532424","147986","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"576789","/catchment-planning/ReasonsForNotAchievingGood/576789","Phosphate","Pollution from towns, cities and transport"
"Thames","Mole","Mole Upper Trib","Stanford Brook","GB106039017450","River","TQ2899433496","not designated artificial or heavily modified","528994","133496","3","Moderate","Element","Fish","Urban and transport","Probable","RNAG","Roads","Diffuse source","Probable","Transport Drainage","Probable","Not applicable","Not applicable","576682","/catchment-planning/ReasonsForNotAchievingGood/576682","Chemicals","Pollution from towns, cities and transport"
"Thames","Mole","Mole Upper Trib","Salfords Stream (Salfords to River Mole confluence)","GB106039017540","River","TQ2840146734","not designated artificial or heavily modified","528401","146734","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Other (not in list)","Not applicable","576770","/catchment-planning/ReasonsForNotAchievingGood/576770","Other","Pollution from rural areas"
"Thames","Mole","Mole Upper Trib","Burstow Stream","GB106039017520","River","TQ3097941223","not designated artificial or heavily modified","530979","141223","3","Bad","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG",,"Physical modification","Probable","Land drainage - operational management","Probable","Morphology","Not applicable","588405","/catchment-planning/ReasonsForNotAchievingGood/588405","Physical modification","Physical modifications"
"Thames","Mole","Mole Upper Trib","Burstow Stream","GB106039017520","River","TQ3097941223","not designated artificial or heavily modified","530979","141223","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Land drainage - operational management","Probable","Other (not in list)","Not applicable","576733","/catchment-planning/ReasonsForNotAchievingGood/576733","Other","Physical modifications"
"Thames","Mole","Mole Upper Trib","Tilgate Brook and Gatwick Stream at Crawley","GB106039017500","River","TQ2917739654","heavily modified","529177","139654","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"561426","/catchment-planning/ReasonsForNotAchievingGood/561426","Physical modification","Physical modifications"
"Thames","Mole","Mole Upper Trib","Tilgate Brook and Gatwick Stream at Crawley","GB106039017500","River","TQ2917739654","heavily modified","529177","139654","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"561424","/catchment-planning/ReasonsForNotAchievingGood/561424","Physical modification","Physical modifications"
"Thames","Mole","Mole Upper Trib","Tilgate Brook and Gatwick Stream at Crawley","GB106039017500","River","TQ2917739654","heavily modified","529177","139654","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"561427","/catchment-planning/ReasonsForNotAchievingGood/561427","Physical modification","Physical modifications"
"Thames","Mole","Mole Upper Trib","Burstow Stream","GB106039017520","River","TQ3097941223","not designated artificial or heavily modified","530979","141223","3","Bad","Element","Invertebrates","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable","Hydrology","Not applicable","576737","/catchment-planning/ReasonsForNotAchievingGood/576737","Abstraction and flow","Physical modifications"
"Thames","Mole","Mole Upper Trib","Burstow Stream","GB106039017520","River","TQ3097941223","not designated artificial or heavily modified","530979","141223","3","Bad","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","576735","/catchment-planning/ReasonsForNotAchievingGood/576735","Fine sediment","Pollution from rural areas"
"Thames","Mole","Mole Upper Trib","Burstow Stream","GB106039017520","River","TQ3097941223","not designated artificial or heavily modified","530979","141223","3","Bad","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","North american signal crayfish","Confirmed","Invasive non-native species","Not applicable","576738","/catchment-planning/ReasonsForNotAchievingGood/576738","Invasive non-native species","Non-native invasive species"
"Thames","Mole","Mole Upper Trib","Burstow Stream","GB106039017520","River","TQ3097941223","not designated artificial or heavily modified","530979","141223","3","Bad","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Probable","Low Flow (not drought)","Probable","Hydrology","Not applicable","576736","/catchment-planning/ReasonsForNotAchievingGood/576736","Abstraction and flow",
"Thames","Mole","Mole Upper Trib","Burstow Stream","GB106039017520","River","TQ3097941223","not designated artificial or heavily modified","530979","141223","3","Bad","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Ammonia","Not applicable","576734","/catchment-planning/ReasonsForNotAchievingGood/576734","Ammonia","Pollution from waste water"
"Thames","Mole","Mole Upper Trib","Ifield Brook","GB106039017460","River","TQ2457437055","heavily modified","524574","137055","3","Moderate","Element","Manganese","Urban and transport","Suspected","RNAG","Roads","Diffuse source","Suspected","Transport Drainage","Suspected",,,"583355","/catchment-planning/ReasonsForNotAchievingGood/583355","Chemicals","Pollution from towns, cities and transport"
