"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0018","MOLE ABOVE HORLEY S/W","526970","143350","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351724/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2010/item/wbc_69/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017570","Tanners Brook (Holmewood to River Mole confluence at Brockham)","River","PMLR0018","MOLE ABOVE HORLEY S/W","526970","143350","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351724/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017570/year/2010/item/wbc_69/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017570","Tanners Brook (Holmewood to River Mole confluence at Brockham)","River","PMLR0018","MOLE ABOVE HORLEY S/W","526970","143350","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351724/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017570/year/2009/item/wbc_69/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0018","MOLE ABOVE HORLEY S/W","526970","143350","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351724/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2009/item/wbc_69/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017570","Tanners Brook (Holmewood to River Mole confluence at Brockham)","River","PMLR0018","MOLE ABOVE HORLEY S/W","526970","143350","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351724/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017570/year/2010/item/wbc_66/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0018","MOLE ABOVE HORLEY S/W","526970","143350","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351724/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2011/item/wbc_66/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0018","MOLE ABOVE HORLEY S/W","526970","143350","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351724/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2010/item/wbc_66/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017570","Tanners Brook (Holmewood to River Mole confluence at Brockham)","River","PMLR0018","MOLE ABOVE HORLEY S/W","526970","143350","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351724/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017570/year/2011/item/wbc_66/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0018","MOLE ABOVE HORLEY S/W","526970","143350","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351724/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2009/item/wbc_66/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017570","Tanners Brook (Holmewood to River Mole confluence at Brockham)","River","PMLR0018","MOLE ABOVE HORLEY S/W","526970","143350","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351724/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017570/year/2009/item/wbc_66/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017570","Tanners Brook (Holmewood to River Mole confluence at Brockham)","River","PMLR0018","MOLE ABOVE HORLEY S/W","526970","143350","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351724/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017570/year/2009/item/wbc_71/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0018","MOLE ABOVE HORLEY S/W","526970","143350","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351724/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2009/item/wbc_71/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0018","MOLE ABOVE HORLEY S/W","526970","143350","South East","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351724/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2010/item/wbc_71/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017570","Tanners Brook (Holmewood to River Mole confluence at Brockham)","River","PMLR0018","MOLE ABOVE HORLEY S/W","526970","143350","South East","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351724/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017570/year/2011/item/wbc_71/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0018","MOLE ABOVE HORLEY S/W","526970","143350","South East","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351724/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2011/item/wbc_71/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017570","Tanners Brook (Holmewood to River Mole confluence at Brockham)","River","PMLR0018","MOLE ABOVE HORLEY S/W","526970","143350","South East","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351724/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017570/year/2010/item/wbc_71/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","34505","34505","524411","145769","South East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455250/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2016/item/wbc_209/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","34505","34505","524411","145769","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455250/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2014/item/wbc_56/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","34505","34505","524411","145769","South East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455250/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2015/item/wbc_56/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","34505","34505","524411","145769","South East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455250/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2016/item/wbc_56/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","34505","34505","524411","145769","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455250/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2014/item/wbc_56/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","34505","34505","524411","145769","South East","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455250/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2011/item/wbc_61/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","34505","34505","524411","145769","South East","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455250/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2013/item/wbc_61/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","PMLR0232","PIPP BROOK AT PIXHAM LANE, DORKING","517340","150640","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351811/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2016/item/wbc_74/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","PMLR0232","PIPP BROOK AT PIXHAM LANE, DORKING","517340","150640","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351811/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2011/item/wbc_74/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","PMLR0232","PIPP BROOK AT PIXHAM LANE, DORKING","517340","150640","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351811/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2015/item/wbc_74/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","PMLR0232","PIPP BROOK AT PIXHAM LANE, DORKING","517340","150640","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351811/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2012/item/wbc_74/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","PMLR0232","PIPP BROOK AT PIXHAM LANE, DORKING","517340","150640","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351811/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2009/item/wbc_74/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","PMLR0232","PIPP BROOK AT PIXHAM LANE, DORKING","517340","150640","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351811/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2010/item/wbc_74/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","PMLR0232","PIPP BROOK AT PIXHAM LANE, DORKING","517340","150640","South East","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351811/year/2019/item/wbc_74/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2019/item/wbc_74/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","PMLR0232","PIPP BROOK AT PIXHAM LANE, DORKING","517340","150640","South East","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351811/year/2019/item/wbc_74/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2019/item/wbc_74/cycle/3"
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","PMLR0232","PIPP BROOK AT PIXHAM LANE, DORKING","517340","150640","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351811/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2019/item/wbc_69/cycle/3"
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","PMLR0232","PIPP BROOK AT PIXHAM LANE, DORKING","517340","150640","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351811/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2012/item/wbc_69/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","PMLR0232","PIPP BROOK AT PIXHAM LANE, DORKING","517340","150640","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351811/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2009/item/wbc_69/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","PMLR0232","PIPP BROOK AT PIXHAM LANE, DORKING","517340","150640","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351811/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2011/item/wbc_69/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","PMLR0232","PIPP BROOK AT PIXHAM LANE, DORKING","517340","150640","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351811/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2019/item/wbc_69/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","PMLR0232","PIPP BROOK AT PIXHAM LANE, DORKING","517340","150640","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351811/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2010/item/wbc_69/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","PMLR0232","PIPP BROOK AT PIXHAM LANE, DORKING","517340","150640","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351811/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2016/item/wbc_69/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","PMLR0232","PIPP BROOK AT PIXHAM LANE, DORKING","517340","150640","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351811/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2009/item/wbc_66/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","PMLR0232","PIPP BROOK AT PIXHAM LANE, DORKING","517340","150640","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351811/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2019/item/wbc_66/cycle/3"
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","PMLR0232","PIPP BROOK AT PIXHAM LANE, DORKING","517340","150640","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351811/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2011/item/wbc_66/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","PMLR0232","PIPP BROOK AT PIXHAM LANE, DORKING","517340","150640","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351811/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2019/item/wbc_66/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","PMLR0232","PIPP BROOK AT PIXHAM LANE, DORKING","517340","150640","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351811/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2010/item/wbc_66/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","PMLR0232","PIPP BROOK AT PIXHAM LANE, DORKING","517340","150640","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351811/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2012/item/wbc_66/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","PMLR0232","PIPP BROOK AT PIXHAM LANE, DORKING","517340","150640","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351811/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2016/item/wbc_66/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","PMLR0232","PIPP BROOK AT PIXHAM LANE, DORKING","517340","150640","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351811/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2015/item/wbc_66/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","PMLR0232","PIPP BROOK AT PIXHAM LANE, DORKING","517340","150640","South East","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351811/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2010/item/wbc_71/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","PMLR0232","PIPP BROOK AT PIXHAM LANE, DORKING","517340","150640","South East","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351811/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2011/item/wbc_71/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","PMLR0232","PIPP BROOK AT PIXHAM LANE, DORKING","517340","150640","South East","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351811/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2012/item/wbc_71/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","PMLR0232","PIPP BROOK AT PIXHAM LANE, DORKING","517340","150640","South East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351811/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2019/item/wbc_71/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","PMLR0232","PIPP BROOK AT PIXHAM LANE, DORKING","517340","150640","South East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351811/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2016/item/wbc_71/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","PMLR0232","PIPP BROOK AT PIXHAM LANE, DORKING","517340","150640","South East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351811/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2019/item/wbc_71/cycle/3"
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","PMLR0232","PIPP BROOK AT PIXHAM LANE, DORKING","517340","150640","South East","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351811/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2009/item/wbc_71/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","PMLR0232","PIPP BROOK AT PIXHAM LANE, DORKING","517340","150640","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351811/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2015/item/wbc_71/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB30642841","Island Barn Reservoir","Lake","WSTR0323","ISLAND BARN OUTLET  *KSL SITE*","514220","167270","South East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356554/year/2019/item/wbc_79/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642841/year/2019/item/wbc_79/cycle/3"
"Thames","Mole","Mole Lower and Rythe","GB30642841","Island Barn Reservoir","Lake","WSTR0323","ISLAND BARN OUTLET  *KSL SITE*","514220","167270","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356554/year/2015/item/wbc_79/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642841/year/2015/item/wbc_79/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB30642841","Island Barn Reservoir","Lake","WSTR0323","ISLAND BARN OUTLET  *KSL SITE*","514220","167270","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356554/year/2016/item/wbc_79/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642841/year/2016/item/wbc_79/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB30642841","Island Barn Reservoir","Lake","WSTR0323","ISLAND BARN OUTLET  *KSL SITE*","514220","167270","South East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356554/year/2019/item/wbc_79/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642841/year/2019/item/wbc_79/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB30642841","Island Barn Reservoir","Lake","WSTR0323","ISLAND BARN OUTLET  *KSL SITE*","514220","167270","South East","WIMS","2019","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356554/year/2019/item/wbc_62/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642841/year/2019/item/wbc_62/cycle/2"
