﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","WITHK","R.WITHAM TATTERSHALL BRIDGE","519656","356231","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509251/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2016/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","WITHK","R.WITHAM TATTERSHALL BRIDGE","519656","356231","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509251/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2015/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","WITHK","R.WITHAM TATTERSHALL BRIDGE","519656","356231","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509251/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2014/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","WITHK","R.WITHAM TATTERSHALL BRIDGE","519656","356231","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509251/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2013/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","WITHK","R.WITHAM TATTERSHALL BRIDGE","519656","356231","Anglian","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509251/year/2016/item/wbc_65/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2016/item/wbc_65/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","WITHK","R.WITHAM TATTERSHALL BRIDGE","519656","356231","Anglian","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509251/year/2015/item/wbc_65/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2015/item/wbc_65/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","WITHK","R.WITHAM TATTERSHALL BRIDGE","519656","356231","Anglian","WIMS","2014","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509251/year/2014/item/wbc_65/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2014/item/wbc_65/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","WITHK","R.WITHAM TATTERSHALL BRIDGE","519656","356231","Anglian","WIMS","2016","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509251/year/2016/item/wbc_86/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2016/item/wbc_86/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","WITHK","R.WITHAM TATTERSHALL BRIDGE","519656","356231","Anglian","WIMS","2015","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509251/year/2015/item/wbc_86/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2015/item/wbc_86/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","WITHK","R.WITHAM TATTERSHALL BRIDGE","519656","356231","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509251/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2019/item/wbc_74/cycle/3"
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","WITHK","R.WITHAM TATTERSHALL BRIDGE","519656","356231","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509251/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2019/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","WITHK","R.WITHAM TATTERSHALL BRIDGE","519656","356231","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509251/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2016/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","WITHK","R.WITHAM TATTERSHALL BRIDGE","519656","356231","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509251/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2015/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","WITHK","R.WITHAM TATTERSHALL BRIDGE","519656","356231","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509251/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2014/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","WITHK","R.WITHAM TATTERSHALL BRIDGE","519656","356231","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509251/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2013/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","WITHK","R.WITHAM TATTERSHALL BRIDGE","519656","356231","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509251/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2019/item/wbc_71/cycle/3"
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","WITHK","R.WITHAM TATTERSHALL BRIDGE","519656","356231","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509251/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2019/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","WITHK","R.WITHAM TATTERSHALL BRIDGE","519656","356231","Anglian","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509251/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2016/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","WITHK","R.WITHAM TATTERSHALL BRIDGE","519656","356231","Anglian","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509251/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2015/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","WITHK","R.WITHAM TATTERSHALL BRIDGE","519656","356231","Anglian","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509251/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2014/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","WITHK","R.WITHAM TATTERSHALL BRIDGE","519656","356231","Anglian","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509251/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2013/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","5875","WITHAM CATCHMENT/WITHAM (LINCOLN TO BOSTON)/U/S BARDNEY/EX POWER STATION (WITHAM)/","499000","371100","Anglian","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479177/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2016/item/wbc_55/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","5875","WITHAM CATCHMENT/WITHAM (LINCOLN TO BOSTON)/U/S BARDNEY/EX POWER STATION (WITHAM)/","499000","371100","Anglian","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479177/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2015/item/wbc_55/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2019/item/wbc_69/cycle/3"
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2019/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2016/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2015/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2014/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2013/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2016/item/wbc_67/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2016/item/wbc_67/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2015/item/wbc_67/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2015/item/wbc_67/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2014/item/wbc_67/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2014/item/wbc_67/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2013/item/wbc_67/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2013/item/wbc_67/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2019/item/wbc_66/cycle/3"
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2019/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2016/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2015/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2014/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2013/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2019/item/wbc_74/cycle/3"
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2019/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2016/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2015/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2014/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2013/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2019/item/wbc_71/cycle/3"
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2019/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2016/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2015/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2014/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2013/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","WITHE","R.WITHAM FIVE MILE HOUSE","505835","371516","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509241/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2019/item/wbc_69/cycle/3"
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","WITHE","R.WITHAM FIVE MILE HOUSE","505835","371516","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509241/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2019/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","WITHE","R.WITHAM FIVE MILE HOUSE","505835","371516","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509241/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2016/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","WITHE","R.WITHAM FIVE MILE HOUSE","505835","371516","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509241/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2015/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","WITHE","R.WITHAM FIVE MILE HOUSE","505835","371516","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509241/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2014/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","WITHE","R.WITHAM FIVE MILE HOUSE","505835","371516","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509241/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2013/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","WITHE","R.WITHAM FIVE MILE HOUSE","505835","371516","Anglian","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509241/year/2016/item/wbc_67/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2016/item/wbc_67/cycle/2"
