﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2019","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2019/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2014","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2014/item/wbc_48/cycle/2","No Information","1",,,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2014/item/wbc_26/cycle/2","No Information","0.99",,,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2019/item/wbc_74/cycle/3","No Information","0.77","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2013","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2013/item/wbc_48/cycle/2","No Information","1",,,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2016","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2016/item/wbc_67/cycle/2","No Information","0.72","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2016","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2016/item/wbc_56/cycle/2","No Information","0.79","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2019","High","2","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2019/item/wbc_86/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2016","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2016/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2014","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2014/item/wbc_69/cycle/2","No Information","0.57",,,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2014","Good","2","Element","Trifluralin (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2014/item/wbc_47/cycle/2","No Information","1",,,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2015","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2015/item/wbc_67/cycle/2","No Information","0.67",,,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2015","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2015/item/wbc_56/cycle/2","No Information","0.79","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2015","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2015/item/wbc_23/cycle/2","No Information","1",,,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2019/item/wbc_84/cycle/3","No Information","1",,,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2013","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2013/item/wbc_69/cycle/2","Uncertain","0.4",,,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2019","Good","3","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2019/item/wbc_51/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2013","Good","2","Element","Trifluralin (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2013/item/wbc_47/cycle/2","No Information","1",,,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2016/item/wbc_66/cycle/2","No Information","0.55","Face Value Improvement",,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2016","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2016/item/wbc_55/cycle/2","Very Certain","0.59","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2019/item/wbc_74/cycle/2","No Information","0.77","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2016","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2016/item/wbc_33/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2016","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2016/item/wbc_22/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2014/item/wbc_23/cycle/2","No Information","1",,,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2015","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2015/item/wbc_66/cycle/2","No Information","0.61",,,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2015","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2015/item/wbc_55/cycle/2","Quite Certain","0.69",,,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2015","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2015/item/wbc_33/cycle/2","No Information","1",,,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2015","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2015/item/wbc_22/cycle/2","No Information","1",,,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2013","High","2","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2013/item/wbc_219/cycle/2","No Information","1",,,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2013","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2013/item/wbc_208/cycle/2","Very Certain","0.75",,,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2016","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2016/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2019/item/wbc_84/cycle/2","No Information","1",,,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2016","Good","2","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2016/item/wbc_21/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2019","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2019/item/wbc_51/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2014","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2014/item/wbc_67/cycle/2","No Information","0.64",,,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2014","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2014/item/wbc_56/cycle/2","No Information","0.79",,,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2014","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2014/item/wbc_33/cycle/2","No Information","1",,,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2014","High","2","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2014/item/wbc_219/cycle/2","No Information","1",,,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2014","Bad","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2014/item/wbc_208/cycle/2","Very Certain","0.61",,,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2015","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2015/item/wbc_65/cycle/2","No Information","1",,,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2015","Good","2","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2015/item/wbc_21/cycle/2","No Information","1",,,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2013","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2019","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2019/item/wbc_71/cycle/3","Very Certain","0.72","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565828|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572363|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572362|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572361",
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2013","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2013/item/wbc_67/cycle/2","No Information","0.74",,,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2013","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2013/item/wbc_56/cycle/2","No Information","0.8",,,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2016","High","2","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2016/item/wbc_86/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2016","Good","2","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2016/item/wbc_20/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2014/item/wbc_66/cycle/2","No Information","0.53",,,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2014","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2015","High","2","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2015/item/wbc_86/cycle/2","No Information","1",,,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2015","Good","2","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2015/item/wbc_20/cycle/2","No Information","1",,,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2013","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2013/item/wbc_66/cycle/2","No Information","0.51",,,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2016/item/wbc_74/cycle/2","No Information","0.86","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2013","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2013/item/wbc_33/cycle/2","No Information","1",,,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2015","High","2","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2015/item/wbc_219/cycle/2","No Information","1",,,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2015","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2015/item/wbc_208/cycle/2","Very Certain","0.75",,,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2019","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2019/item/wbc_71/cycle/2","Very Certain","0.72","Face Value Deterioration",,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2014","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2014/item/wbc_65/cycle/2","No Information","1",,,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2015","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2015/item/wbc_74/cycle/2","No Information","0.95",,,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2015/item/wbc_63/cycle/2","No Information",,,,
