﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","00203410","PARK BROOK, AYLBURTON","361950","201950","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510359/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2015/item/wbc_66/cycle/2"
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","00203410","PARK BROOK, AYLBURTON","361950","201950","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510359/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2009/item/wbc_74/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","00203410","PARK BROOK, AYLBURTON","361950","201950","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510359/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2016/item/wbc_74/cycle/2"
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","00203410","PARK BROOK, AYLBURTON","361950","201950","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510359/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2015/item/wbc_74/cycle/2"
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","00203410","PARK BROOK, AYLBURTON","361950","201950","Midlands","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510359/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2016/item/wbc_84/cycle/2"
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","00203410","PARK BROOK, AYLBURTON","361950","201950","Midlands","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510359/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2016/item/wbc_71/cycle/2"
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","00203410","PARK BROOK, AYLBURTON","361950","201950","Midlands","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510359/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2015/item/wbc_71/cycle/2"
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","00203410","PARK BROOK, AYLBURTON","361950","201950","Midlands","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510359/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2009/item/wbc_71/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","00203410","PARK BROOK, AYLBURTON","361950","201950","Midlands","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510359/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2016/item/wbc_91/cycle/2"
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","00203410","PARK BROOK, AYLBURTON","361950","201950","Midlands","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510359/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2015/item/wbc_91/cycle/2"
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","00203410","PARK BROOK, AYLBURTON","361950","201950","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510359/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2009/item/wbc_91/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","00203410","PARK BROOK, AYLBURTON","361950","201950","Midlands","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510359/year/2016/item/wbc_223/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2016/item/wbc_223/cycle/2"
