﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2014","Good","1","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2014/item/wbc_43/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2015/item/wbc_74/cycle/2","No Information","0.98",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2015/item/wbc_63/cycle/2","No Information",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2014","Good","1","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2014/item/wbc_21/cycle/1","No Information","0.94","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2014","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2014/item/wbc_10/cycle/1","No Information","0",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2014/item/wbc_229/cycle/2","No Information",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2009/item/wbc_91/cycle/1","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2012","High","1","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2012/item/wbc_88/cycle/1","No Information",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2012","High","1","Component","Other Substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2012/item/wbc_228/cycle/1","No Information",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2012","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2012/item/wbc_77/cycle/1","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2012/item/wbc_66/cycle/1","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2012","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2012/item/wbc_55/cycle/1","Quite Certain","0.42",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2012","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2012/item/wbc_33/cycle/1","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2012","Good","1","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2012/item/wbc_22/cycle/1","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2012/item/wbc_8/cycle/1","No Information",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2010/item/wbc_79/cycle/1","No Information",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2014","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2014/item/wbc_9/cycle/2","No Information",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2011","High","1","Element","Xylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2011/item/wbc_117/cycle/1","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2010","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2010/item/wbc_35/cycle/1","No Information",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2011","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2011/item/wbc_106/cycle/1",,,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2013","Good","1","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2013/item/wbc_43/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2014/item/wbc_63/cycle/2","No Information",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2013","Good","1","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2013/item/wbc_21/cycle/1","No Information","0.94","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2011/item/wbc_7/cycle/1","Very Certain",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2013","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2013/item/wbc_10/cycle/1","No Information",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2013","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2013/item/wbc_229/cycle/1","No Information",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2013/item/wbc_8/cycle/2","No Information",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2011","High","1","Element","Toluene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2011/item/wbc_89/cycle/1","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2011","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2011/item/wbc_56/cycle/1","No Information","0.61",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2011","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2011/item/wbc_45/cycle/1","No Information",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2011","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2011/item/wbc_23/cycle/1","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2015","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2015/item/wbc_84/cycle/2","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2013","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2013/item/wbc_9/cycle/1","No Information",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2010/item/wbc_6/cycle/1","No Information",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2014","Good","1","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2014/item/wbc_20/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2015","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2015/item/wbc_9/cycle/2","No Information",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2012","High","1","Element","Xylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2012/item/wbc_117/cycle/1","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2012","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2012/item/wbc_106/cycle/1",,,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2012","Good","1","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2012/item/wbc_43/cycle/1","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2012","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2012/item/wbc_32/cycle/1","No Information",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2013/item/wbc_63/cycle/2","No Information",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2012","Fail","1","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2012/item/wbc_21/cycle/1","Quite Certain","0.8",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2016","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2016/item/wbc_208/cycle/2","Uncertain","0.71",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2014","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2014/item/wbc_229/cycle/1","No Information",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2012","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2012/item/wbc_10/cycle/1","No Information",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2012/item/wbc_7/cycle/1","Very Certain",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2010","High","1","Element","Toluene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2010/item/wbc_89/cycle/1","No Information",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2014/item/wbc_8/cycle/2","No Information",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2016","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2016/item/wbc_71/cycle/2","Very Certain","0.97","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2010","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2010/item/wbc_56/cycle/1","No Information","0.98",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2013/item/wbc_106/cycle/2",,,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2010","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2010/item/wbc_45/cycle/1","No Information",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2010","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2010/item/wbc_23/cycle/1","No Information",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2014","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2014/item/wbc_9/cycle/1","No Information","0",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2015/item/wbc_229/cycle/2","No Information",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2011/item/wbc_6/cycle/1","No Information",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2013","Good","1","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2013/item/wbc_20/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2011","High","1","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2011/item/wbc_88/cycle/1","No Information",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2011","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2011/item/wbc_77/cycle/1","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2011/item/wbc_66/cycle/1","No Information","0.99",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2011","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2011/item/wbc_55/cycle/1","Very Certain","0.74",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2014/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2011","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2011/item/wbc_33/cycle/1","No Information",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2011","Good","1","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2011/item/wbc_22/cycle/1","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2013/item/wbc_8/cycle/1","No Information",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2010","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2010/item/wbc_5/cycle/1","Very Certain",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2014","Good","1","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2014/item/wbc_30/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2015","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2015/item/wbc_71/cycle/2","Very Certain","0.93",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2015/item/wbc_8/cycle/2","No Information",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2014/item/wbc_106/cycle/2","No Information",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2012","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2012/item/wbc_31/cycle/1","No Information",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2016/item/wbc_229/cycle/2","No Information",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2012","Good","1","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2012/item/wbc_20/cycle/1","No Information","0.99",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2012/item/wbc_6/cycle/1","No Information",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2010","High","1","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2010/item/wbc_88/cycle/1","No Information",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2010","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2010/item/wbc_77/cycle/1","No Information",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2010/item/wbc_66/cycle/1","No Information","0.99",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2010","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2010/item/wbc_55/cycle/1","No Information","0.49",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2013/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2010","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2010/item/wbc_33/cycle/1","No Information",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2011","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2010","Good","1","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2010/item/wbc_22/cycle/1","No Information",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2013","Good","1","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2013/item/wbc_30/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2011","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2011/item/wbc_5/cycle/1","Very Certain",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2016","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2016/item/wbc_9/cycle/2","No Information",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2013/item/wbc_106/cycle/1","Quite Certain",,,,
