"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","Test and Itchen","Test Upper and Middle","GB107042022780","Anton - Lower","River","436698","141170","SU3669841170","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022780/year/2022/item/wbc_229/cycle/3","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022790","Pillhill Brook","River","429992","144828","SU2999244828","not designated artificial or heavily modified","2022","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022790/year/2022/item/wbc_8/cycle/3","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022650","Wallop Brook","River","431587","132247","SU3158732247","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022650/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022670","Test - conf Anton to conf Dun","River","436043","136873","SU3604336873","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022670/year/2022/item/wbc_229/cycle/3","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022670","Test - conf Anton to conf Dun","River","436043","136873","SU3604336873","not designated artificial or heavily modified","2014","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022670/year/2014/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022790","Pillhill Brook","River","429992","144828","SU2999244828","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022790/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022770","Dever","River","448371","139610","SU4837139610","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022770/year/2012/item/wbc_74/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022670","Test - conf Anton to conf Dun","River","436043","136873","SU3604336873","not designated artificial or heavily modified","2011","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022670/year/2011/item/wbc_32/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022770","Dever","River","448371","139610","SU4837139610","not designated artificial or heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022770/year/2012/item/wbc_63/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","439067","140240","SU3906740240","not designated artificial or heavily modified","2011","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2011/item/wbc_84/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022670","Test - conf Anton to conf Dun","River","436043","136873","SU3604336873","not designated artificial or heavily modified","2011","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022670/year/2011/item/wbc_10/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022770","Dever","River","448371","139610","SU4837139610","not designated artificial or heavily modified","2022","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022770/year/2022/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022670","Test - conf Anton to conf Dun","River","436043","136873","SU3604336873","not designated artificial or heavily modified","2014","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022670/year/2014/item/wbc_51/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022780","Anton - Lower","River","436698","141170","SU3669841170","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022780/year/2011/item/wbc_10/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","439067","140240","SU3906740240","not designated artificial or heavily modified","2011","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2011/item/wbc_51/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022670","Test - conf Anton to conf Dun","River","436043","136873","SU3604336873","not designated artificial or heavily modified","2015","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022670/year/2015/item/wbc_71/cycle/2","No Information","0.5",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","439067","140240","SU3906740240","not designated artificial or heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022670","Test - conf Anton to conf Dun","River","436043","136873","SU3604336873","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022670/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022650","Wallop Brook","River","431587","132247","SU3158732247","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022650/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022770","Dever","River","448371","139610","SU4837139610","not designated artificial or heavily modified","2013","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022770/year/2013/item/wbc_71/cycle/2","No Information","1",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","439067","140240","SU3906740240","not designated artificial or heavily modified","2014","High","1","Element","Cyanide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2014/item/wbc_80/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022790","Pillhill Brook","River","429992","144828","SU2999244828","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022790/year/2011/item/wbc_229/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022740","Sombourne Stream","River","435645","130941","SU3564530941","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022740/year/2012/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022780","Anton - Lower","River","436698","141170","SU3669841170","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022780/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022720","Bourne Rivulet","River","441138","151199","SU4113851199","heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022720/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022770","Dever","River","448371","139610","SU4837139610","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022770/year/2022/item/wbc_229/cycle/3","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022670","Test - conf Anton to conf Dun","River","436043","136873","SU3604336873","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022670/year/2012/item/wbc_74/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022780","Anton - Lower","River","436698","141170","SU3669841170","not designated artificial or heavily modified","2022","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022780/year/2022/item/wbc_8/cycle/3","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022770","Dever","River","448371","139610","SU4837139610","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022770/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022670","Test - conf Anton to conf Dun","River","436043","136873","SU3604336873","not designated artificial or heavily modified","2022","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022670/year/2022/item/wbc_8/cycle/3","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022670","Test - conf Anton to conf Dun","River","436043","136873","SU3604336873","not designated artificial or heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022670/year/2012/item/wbc_63/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022780","Anton - Lower","River","436698","141170","SU3669841170","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022780/year/2012/item/wbc_74/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022780","Anton - Lower","River","436698","141170","SU3669841170","not designated artificial or heavily modified","2012","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022780/year/2012/item/wbc_63/cycle/1","Uncertain",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022670","Test - conf Anton to conf Dun","River","436043","136873","SU3604336873","not designated artificial or heavily modified","2012","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022670/year/2012/item/wbc_52/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022670","Test - conf Anton to conf Dun","River","436043","136873","SU3604336873","not designated artificial or heavily modified","2022","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022670/year/2022/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022790","Pillhill Brook","River","429992","144828","SU2999244828","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022790/year/2011/item/wbc_10/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","436383","146530","SU3638346530","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022790","Pillhill Brook","River","429992","144828","SU2999244828","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022790/year/2011/item/wbc_9/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022710","Test (Upper)","River","447053","147961","SU4705347961","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022710/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022700","Test - Bourne Rivulet to conf Dever","River","444883","145539","SU4488345539","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022700/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","439067","140240","SU3906740240","not designated artificial or heavily modified","2012","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2012/item/wbc_71/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022670","Test - conf Anton to conf Dun","River","436043","136873","SU3604336873","not designated artificial or heavily modified","2013","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022670/year/2013/item/wbc_50/cycle/2","No Information","1",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022790","Pillhill Brook","River","429992","144828","SU2999244828","not designated artificial or heavily modified","2015","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022790/year/2015/item/wbc_71/cycle/2","Uncertain","0.54",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022650","Wallop Brook","River","431587","132247","SU3158732247","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022650/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022740","Sombourne Stream","River","435645","130941","SU3564530941","not designated artificial or heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022740/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022770","Dever","River","448371","139610","SU4837139610","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022770/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022710","Test (Upper)","River","447053","147961","SU4705347961","not designated artificial or heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022710/year/2010/item/wbc_91/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","439067","140240","SU3906740240","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","439067","140240","SU3906740240","not designated artificial or heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022650","Wallop Brook","River","431587","132247","SU3158732247","not designated artificial or heavily modified","2022","Good","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022650/year/2022/item/wbc_208/cycle/3","No Information","0.88","Face Value Unchanged",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022770","Dever","River","448371","139610","SU4837139610","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022770/year/2022/item/wbc_9/cycle/3","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022790","Pillhill Brook","River","429992","144828","SU2999244828","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022790/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022670","Test - conf Anton to conf Dun","River","436043","136873","SU3604336873","not designated artificial or heavily modified","2013","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022670/year/2013/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022670","Test - conf Anton to conf Dun","River","436043","136873","SU3604336873","not designated artificial or heavily modified","2010","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022670/year/2010/item/wbc_32/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022770","Dever","River","448371","139610","SU4837139610","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022770/year/2011/item/wbc_74/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022790","Pillhill Brook","River","429992","144828","SU2999244828","not designated artificial or heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022790/year/2022/item/wbc_74/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022770","Dever","River","448371","139610","SU4837139610","not designated artificial or heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022770/year/2011/item/wbc_63/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","439067","140240","SU3906740240","not designated artificial or heavily modified","2010","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2010/item/wbc_84/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022670","Test - conf Anton to conf Dun","River","436043","136873","SU3604336873","not designated artificial or heavily modified","2013","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022670/year/2013/item/wbc_51/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022670","Test - conf Anton to conf Dun","River","436043","136873","SU3604336873","not designated artificial or heavily modified","2010","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022670/year/2010/item/wbc_10/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022790","Pillhill Brook","River","429992","144828","SU2999244828","not designated artificial or heavily modified","2022","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022790/year/2022/item/wbc_63/cycle/3","No Information","0","Face Value Improvement",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022780","Anton - Lower","River","436698","141170","SU3669841170","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022780/year/2010/item/wbc_10/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022790","Pillhill Brook","River","429992","144828","SU2999244828","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022790/year/2010/item/wbc_8/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022770","Dever","River","448371","139610","SU4837139610","not designated artificial or heavily modified","2014","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022770/year/2014/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","439067","140240","SU3906740240","not designated artificial or heavily modified","2010","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2010/item/wbc_51/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022670","Test - conf Anton to conf Dun","River","436043","136873","SU3604336873","not designated artificial or heavily modified","2014","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022670/year/2014/item/wbc_71/cycle/2","No Information","0.96",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022780","Anton - Lower","River","436698","141170","SU3669841170","not designated artificial or heavily modified","2014","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022780/year/2014/item/wbc_71/cycle/2","No Information","0.89",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022720","Bourne Rivulet","River","441138","151199","SU4113851199","heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022720/year/2010/item/wbc_92/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022770","Dever","River","448371","139610","SU4837139610","not designated artificial or heavily modified","2014","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022770/year/2014/item/wbc_60/cycle/1","No Information","0.66",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022650","Wallop Brook","River","431587","132247","SU3158732247","not designated artificial or heavily modified","2022","Good","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022650/year/2022/item/wbc_71/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022740","Sombourne Stream","River","435645","130941","SU3564530941","not designated artificial or heavily modified","2011","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022740/year/2011/item/wbc_71/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022790","Pillhill Brook","River","429992","144828","SU2999244828","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022790/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022650","Wallop Brook","River","431587","132247","SU3158732247","not designated artificial or heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022650/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","439067","140240","SU3906740240","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022780","Anton - Lower","River","436698","141170","SU3669841170","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022780/year/2010/item/wbc_229/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022670","Test - conf Anton to conf Dun","River","436043","136873","SU3604336873","not designated artificial or heavily modified","2010","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022670/year/2010/item/wbc_229/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022720","Bourne Rivulet","River","441138","151199","SU4113851199","heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022720/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022790","Pillhill Brook","River","429992","144828","SU2999244828","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022790/year/2010/item/wbc_66/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022790","Pillhill Brook","River","429992","144828","SU2999244828","not designated artificial or heavily modified","2010","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022790/year/2010/item/wbc_55/cycle/1","Uncertain","0.5",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022670","Test - conf Anton to conf Dun","River","436043","136873","SU3604336873","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022670/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022790","Pillhill Brook","River","429992","144828","SU2999244828","not designated artificial or heavily modified","2022","Good","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022790/year/2022/item/wbc_7/cycle/3","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022670","Test - conf Anton to conf Dun","River","436043","136873","SU3604336873","not designated artificial or heavily modified","2011","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022670/year/2011/item/wbc_53/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022790","Pillhill Brook","River","429992","144828","SU2999244828","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022790/year/2013/item/wbc_74/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022650","Wallop Brook","River","431587","132247","SU3158732247","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022650/year/2010/item/wbc_74/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022780","Anton - Lower","River","436698","141170","SU3669841170","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022780/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022670","Test - conf Anton to conf Dun","River","436043","136873","SU3604336873","not designated artificial or heavily modified","2011","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022670/year/2011/item/wbc_42/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022790","Pillhill Brook","River","429992","144828","SU2999244828","not designated artificial or heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022790/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022650","Wallop Brook","River","431587","132247","SU3158732247","not designated artificial or heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022650/year/2010/item/wbc_63/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022670","Test - conf Anton to conf Dun","River","436043","136873","SU3604336873","not designated artificial or heavily modified","2011","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022670/year/2011/item/wbc_31/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","439067","140240","SU3906740240","not designated artificial or heavily modified","2011","High","1","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2011/item/wbc_83/cycle/1","No Information","1","Face Value Unchanged",,
