﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074220","Kirk Beck","River","65343","65343","354914","574504","North West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443543/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074220/year/2013/item/wbc_56/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074220","Kirk Beck","River","65343","65343","354914","574504","North West","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443543/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074220/year/2012/item/wbc_56/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074220","Kirk Beck","River","65343","65343","354914","574504","North West","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443543/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074220/year/2011/item/wbc_56/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074220","Kirk Beck","River","65343","65343","354914","574504","North West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443543/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074220/year/2010/item/wbc_56/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074220","Kirk Beck","River","65343","65343","354914","574504","North West","BIOSYS","2009","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443543/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074220/year/2009/item/wbc_61/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074220","Kirk Beck","River","65343","65343","354914","574504","North West","BIOSYS","2014","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443543/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074220/year/2014/item/wbc_61/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074220","Kirk Beck","River","65343","65343","354914","574504","North West","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443543/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074220/year/2013/item/wbc_61/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074220","Kirk Beck","River","65343","65343","354914","574504","North West","BIOSYS","2012","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443543/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074220/year/2012/item/wbc_61/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074220","Kirk Beck","River","65343","65343","354914","574504","North West","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443543/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074220/year/2011/item/wbc_61/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074220","Kirk Beck","River","65343","65343","354914","574504","North West","BIOSYS","2010","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443543/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074220/year/2010/item/wbc_61/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074220","Kirk Beck","River","65343","65343","354914","574504","North West","BIOSYS","2009","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443543/year/2009/item/wbc_60/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074220/year/2009/item/wbc_60/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074220","Kirk Beck","River","65343","65343","354914","574504","North West","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443543/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074220/year/2014/item/wbc_60/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074220","Kirk Beck","River","65343","65343","354914","574504","North West","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443543/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074220/year/2013/item/wbc_60/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074220","Kirk Beck","River","65343","65343","354914","574504","North West","BIOSYS","2012","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443543/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074220/year/2012/item/wbc_60/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074220","Kirk Beck","River","65343","65343","354914","574504","North West","BIOSYS","2010","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443543/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074220/year/2010/item/wbc_60/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074220","Kirk Beck","River","65343","65343","354914","574504","North West","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443543/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074220/year/2013/item/wbc_209/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074220","Kirk Beck","River","65343","65343","354914","574504","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443543/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074220/year/2014/item/wbc_209/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074220","Kirk Beck","River","65343","65343","354914","574504","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443543/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074220/year/2015/item/wbc_209/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074220","Kirk Beck","River","65343","65343","354914","574504","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443543/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074220/year/2016/item/wbc_209/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074220","Kirk Beck","River","112212","112212","356529","574473","North West","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/438460/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074220/year/2014/item/wbc_60/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074220","Kirk Beck","River","112212","112212","356529","574473","North West","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/438460/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074220/year/2013/item/wbc_60/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074220","Kirk Beck","River","112212","112212","356529","574473","North West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/438460/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074220/year/2013/item/wbc_208/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074220","Kirk Beck","River","112212","112212","356529","574473","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/438460/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074220/year/2014/item/wbc_208/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074220","Kirk Beck","River","112212","112212","356529","574473","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/438460/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074220/year/2015/item/wbc_208/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074220","Kirk Beck","River","112212","112212","356529","574473","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/438460/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074220/year/2016/item/wbc_208/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074220","Kirk Beck","River","112212","112212","356529","574473","North West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/438460/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074220/year/2019/item/wbc_208/cycle/3"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074220","Kirk Beck","River","112212","112212","356529","574473","North West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/438460/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074220/year/2019/item/wbc_208/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074220","Kirk Beck","River","21813","BORDER ESK/RIVER LYNE/WHITE LYNE/KIRK BECK/2217.00 PTC WHITE LYNE/","355011","574475","North West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481327/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074220/year/2009/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074220","Kirk Beck","River","21813","BORDER ESK/RIVER LYNE/WHITE LYNE/KIRK BECK/2217.00 PTC WHITE LYNE/","355011","574475","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481327/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074220/year/2013/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074220","Kirk Beck","River","21813","BORDER ESK/RIVER LYNE/WHITE LYNE/KIRK BECK/2217.00 PTC WHITE LYNE/","355011","574475","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481327/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074220/year/2012/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074220","Kirk Beck","River","21813","BORDER ESK/RIVER LYNE/WHITE LYNE/KIRK BECK/2217.00 PTC WHITE LYNE/","355011","574475","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481327/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074220/year/2011/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074220","Kirk Beck","River","21813","BORDER ESK/RIVER LYNE/WHITE LYNE/KIRK BECK/2217.00 PTC WHITE LYNE/","355011","574475","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481327/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074220/year/2010/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074220","Kirk Beck","River","155086","155086","359760","576456","North West","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441190/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074220/year/2014/item/wbc_60/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074220","Kirk Beck","River","155086","155086","359760","576456","North West","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441190/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074220/year/2013/item/wbc_60/cycle/1"
