"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Cole Mere","GB30935079","Lake","SJ4337633204","not designated artificial or heavily modified","343376","333204","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","567528","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567528","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tributary - source to conf R Perry","GB109054049160","River","SJ4044125220","not designated artificial or heavily modified","340441","325220","3","Poor","Element","Invertebrates","Other","Suspected","RNAG","Not applicable","Physical modification","Suspected","Land drainage - operational management","Suspected","Morphology","Not applicable","555768","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555768","Physical modification","Physical modifications"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tern - source to conf Loggerheads Bk","GB109054055150","River","SJ7259238973","not designated artificial or heavily modified","372592","338973","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RFD","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"556331","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556331","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tern - source to conf Loggerheads Bk","GB109054055150","River","SJ7259238973","not designated artificial or heavily modified","372592","338973","3","Poor","Element","Phosphate","Water Industry","Confirmed","RFD","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"556332","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556332","Phosphate","Pollution from waste water"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tern - source to conf Loggerheads Bk","GB109054055150","River","SJ7259238973","not designated artificial or heavily modified","372592","338973","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RFD","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"556330","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556330","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tern - source to conf Loggerheads Bk","GB109054055150","River","SJ7259238973","not designated artificial or heavily modified","372592","338973","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"556329","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556329","Phosphate","Pollution from waste water"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Coal Bk - source to conf R Tern","GB109054055110","River","SJ7156132757","not designated artificial or heavily modified","371561","332757","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable",,,"571747","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571747","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tetchill Bk - source to conf R Perry","GB109054055000","River","SJ3934532991","not designated artificial or heavily modified","339345","332991","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG",,"Physical modification","Probable","Land drainage - operational management","Probable","Morphology","Not applicable","587886","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587886","Physical modification","Physical modifications"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Soulton Bk - source to conf R Roden","GB109054049201","River","SJ5504533428","heavily modified","355045","333428","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Not applicable","Not applicable","Not applicable",,,"555800","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555800","Dissolved oxygen (DO)",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Platt Bk - source to conf R Tern","GB109054050210","River","SJ6409421975","not designated artificial or heavily modified","364094","321975","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RFD","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"552664","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552664","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Common Bk - source to conf R Perry","GB109054054960","River","SJ3259730351","not designated artificial or heavily modified","332597","330351","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552752","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552752","Chemicals",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tern - conf Loggerheads Bk to conf Bailey Bk","GB109054055100","River","SJ6882934566","not designated artificial or heavily modified","368829","334566","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"556300","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556300","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Sundorne Bk - source to conf R Severn","GB109054049910","River","SJ5315319663","not designated artificial or heavily modified","353153","319663","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556046","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556046","Chemicals",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tributary - source to conf R Roden","GB109054054980","River","SJ4786132159","not designated artificial or heavily modified","347861","332159","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","556222","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556222","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Crose Mere","GB30935211","Lake","SJ4314830494","not designated artificial or heavily modified","343148","330494","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"567540","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567540","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Crose Mere","GB30935211","Lake","SJ4314830494","not designated artificial or heavily modified","343148","330494","3","Moderate","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable",,,"567541","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567541","Phosphate",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Meese - Outflow Aqualate Mere to conf R Ter","GB109054050200","River","SJ6948823006","not designated artificial or heavily modified","369488","323006","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","552643","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552643","Physical modification","Physical modifications"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Meese - Outflow Aqualate Mere to conf R Ter","GB109054050200","River","SJ6948823006","not designated artificial or heavily modified","369488","323006","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Probable","North american signal crayfish","Probable","Invasive non-native species","Not applicable","552645","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552645","Invasive non-native species","Non-native invasive species"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Meese - Outflow Aqualate Mere to conf R Ter","GB109054050200","River","SJ6948823006","not designated artificial or heavily modified","369488","323006","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","552642","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552642","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tributary - source to conf R Roden","GB109054054980","River","SJ4786132159","not designated artificial or heavily modified","347861","332159","3","Bad","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable","Nutrients","Phosphate","556224","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556224","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tributary - source to conf R Roden","GB109054054980","River","SJ4786132159","not designated artificial or heavily modified","347861","332159","3","Bad","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Probable","Nutrients","Phosphate","556223","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556223","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","White Mere","GB30935091","Lake","SJ4145732926","heavily modified","341457","332926","3","Moderate","Element","Phytoplankton","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Nutrients","Phosphate","567529","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567529","Phosphate",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tetchill Bk - source to conf R Perry","GB109054055000","River","SJ3934532991","not designated artificial or heavily modified","339345","332991","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Land drainage - operational management","Confirmed","Morphology","Not applicable","587887","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587887","Physical modification","Physical modifications"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Loggerheads Bk - source to conf R Tern","GB109054055130","River","SJ7183736429","not designated artificial or heavily modified","371837","336429","3","Bad","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"571753","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571753","Phosphate","Pollution from waste water"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Bailey Bk - source to conf R Tern","GB109054055140","River","SJ6089233742","not designated artificial or heavily modified","360892","333742","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable","Nutrients","Phosphate","556324","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556324","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Platt Bk - source to conf R Tern","GB109054050210","River","SJ6409421975","not designated artificial or heavily modified","364094","321975","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RFD","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"552665","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552665","Phosphate","Pollution from waste water"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Perry - source to conf Common Bk","GB109054055010","River","SJ3166033366","not designated artificial or heavily modified","331660","333366","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Probable","Nutrients","Phosphate","556260","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556260","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tern - conf Bailey Bk to conf R Meese","GB109054055090","River","SJ6429524562","not designated artificial or heavily modified","364295","324562","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","556294","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556294","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tern - conf Bailey Bk to conf R Meese","GB109054055090","River","SJ6429524562","not designated artificial or heavily modified","364295","324562","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","556296","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556296","Phosphate","Pollution from waste water"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tern - conf Bailey Bk to conf R Meese","GB109054055090","River","SJ6429524562","not designated artificial or heavily modified","364295","324562","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","556295","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556295","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tetchill Bk - source to conf R Perry","GB109054055000","River","SJ3934532991","not designated artificial or heavily modified","339345","332991","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"556243","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556243","Dissolved oxygen (DO)","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Common Bk - source to conf R Perry","GB109054054960","River","SJ3259730351","not designated artificial or heavily modified","332597","330351","3","Poor","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","552745","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552745","Fine sediment","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Common Bk - source to conf R Perry","GB109054054960","River","SJ3259730351","not designated artificial or heavily modified","332597","330351","3","Poor","Element","Invertebrates","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Ammonia","Not applicable","552743","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552743","Ammonia","Pollution from waste water"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Coal Bk - source to conf R Tern","GB109054055110","River","SJ7156132757","not designated artificial or heavily modified","371561","332757","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable","Nutrients","Phosphate","571749","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571749","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Lonco Bk - source to conf R Meese","GB109054055080","River","SJ7502724134","not designated artificial or heavily modified","375027","324134","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"556282","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556282","Abstraction and flow",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Meese - Aqualate Mere tributaries","GB109054050190","River","SJ7843416909","not designated artificial or heavily modified","378434","316909","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Probable",,,"552629","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552629","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Roden - source to conf unnamed trib","GB109054055020","River","SJ4598132776","not designated artificial or heavily modified","345981","332776","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","556261","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556261","Fine sediment","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Coal Bk - source to conf R Tern","GB109054055110","River","SJ7156132757","not designated artificial or heavily modified","371561","332757","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556312","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556312","Chemicals",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Roden - conf unnamed trib to conf Sleap Bk","GB109054049180","River","SJ4847529022","not designated artificial or heavily modified","348475","329022","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"555785","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555785","Dissolved oxygen (DO)","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Platt Bk - source to conf R Tern","GB109054050210","River","SJ6409421975","not designated artificial or heavily modified","364094","321975","3","Moderate","Element","Phosphate","Domestic General Public","Confirmed","RFD","Domestic/General public","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"552667","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552667","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Perry - conf Tetchill Bk to conf R Severn","GB109054050030","River","SJ4032522295","not designated artificial or heavily modified","340325","322295","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"556088","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556088","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Perry - conf Tetchill Bk to conf R Severn","GB109054050030","River","SJ4032522295","not designated artificial or heavily modified","340325","322295","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"556090","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556090","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Roden - source to conf unnamed trib","GB109054055020","River","SJ4598132776","not designated artificial or heavily modified","345981","332776","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Sediment","Not applicable","556262","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556262","Fine sediment","Pollution from waste water"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Sundorne Bk - source to conf R Severn","GB109054049910","River","SJ5315319663","not designated artificial or heavily modified","353153","319663","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","556049","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556049","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Aqualate Mere","GB30935724","Lake","SJ7724520397","not designated artificial or heavily modified","377245","320397","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567569","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567569","Chemicals",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Platt Bk - source to conf R Tern","GB109054050210","River","SJ6409421975","not designated artificial or heavily modified","364094","321975","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","552672","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552672","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Platt Bk - source to conf R Tern","GB109054050210","River","SJ6409421975","not designated artificial or heavily modified","364094","321975","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","552671","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552671","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Platt Bk - source to conf R Tern","GB109054050210","River","SJ6409421975","not designated artificial or heavily modified","364094","321975","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable","Nutrients","Phosphate","552673","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552673","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Ellerton Bk - source to conf R Meese","GB109054050230","River","SJ7113925058","not designated artificial or heavily modified","371139","325058","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552682","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552682","Chemicals",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Roden - source to conf unnamed trib","GB109054055020","River","SJ4598132776","not designated artificial or heavily modified","345981","332776","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Sediment","Not applicable","556263","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556263","Fine sediment","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tributary - source to conf R Roden","GB109054054980","River","SJ4786132159","not designated artificial or heavily modified","347861","332159","3","Poor","Element","Ammonia (Phys-Chem)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"556226","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556226","Ammonia",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Perry - conf Common Bk to conf Tetchill Bk","GB109054054970","River","SJ3582929734","not designated artificial or heavily modified","335829","329734","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Probable","Nutrients","Phosphate","556219","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556219","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Fenemere","GB30935620","Lake","SJ4457622920","heavily modified","344576","322920","3","Poor","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","567551","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567551","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tetchill Bk - source to conf R Perry","GB109054055000","River","SJ3934532991","not designated artificial or heavily modified","339345","332991","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Nutrients","Phosphate","556251","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556251","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tetchill Bk - source to conf R Perry","GB109054055000","River","SJ3934532991","not designated artificial or heavily modified","339345","332991","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","556250","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556250","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tetchill Bk - source to conf R Perry","GB109054055000","River","SJ3934532991","not designated artificial or heavily modified","339345","332991","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable","Nutrients","Phosphate","556252","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556252","Phosphate",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tern - conf Bailey Bk to conf R Meese","GB109054055090","River","SJ6429524562","not designated artificial or heavily modified","364295","324562","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"556291","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556291","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tern - conf Bailey Bk to conf R Meese","GB109054055090","River","SJ6429524562","not designated artificial or heavily modified","364295","324562","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"556289","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556289","Phosphate","Pollution from waste water"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tern - conf Bailey Bk to conf R Meese","GB109054055090","River","SJ6429524562","not designated artificial or heavily modified","364295","324562","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable",,,"556290","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556290","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Roden - source to conf unnamed trib","GB109054055020","River","SJ4598132776","not designated artificial or heavily modified","345981","332776","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556267","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556267","Chemicals",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tern - conf R Roden to conf R Severn","GB109054049680","River","SJ5517610771","not designated artificial or heavily modified","355176","310771","3","Moderate","Element","Fish","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","571733","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571733","Physical modification","Physical modifications"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tributary - source to conf R Perry","GB109054049160","River","SJ4044125220","not designated artificial or heavily modified","340441","325220","3","Bad","Element","Dissolved oxygen","Sector under investigation","Not applicable","RNAG","Not applicable","Flow","Suspected","Unknown (pending investigation)","Not applicable",,,"555773","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555773","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
