﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","04064050","HORESBERE BROOK SANDHURST LANE","382860","220890","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511725/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2012/item/wbc_66/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","04064050","HORESBERE BROOK SANDHURST LANE","382860","220890","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511725/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2011/item/wbc_66/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","04064050","HORESBERE BROOK SANDHURST LANE","382860","220890","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511725/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2010/item/wbc_66/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","04064050","HORESBERE BROOK SANDHURST LANE","382860","220890","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511725/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2009/item/wbc_66/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","04064050","HORESBERE BROOK SANDHURST LANE","382860","220890","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511725/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2016/item/wbc_66/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","04064050","HORESBERE BROOK SANDHURST LANE","382860","220890","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511725/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2015/item/wbc_66/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","04064050","HORESBERE BROOK SANDHURST LANE","382860","220890","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511725/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2012/item/wbc_74/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","04064050","HORESBERE BROOK SANDHURST LANE","382860","220890","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511725/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2011/item/wbc_74/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","04064050","HORESBERE BROOK SANDHURST LANE","382860","220890","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511725/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2010/item/wbc_74/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","04064050","HORESBERE BROOK SANDHURST LANE","382860","220890","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511725/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2009/item/wbc_74/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","04064050","HORESBERE BROOK SANDHURST LANE","382860","220890","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511725/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2016/item/wbc_74/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","04064050","HORESBERE BROOK SANDHURST LANE","382860","220890","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511725/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2015/item/wbc_74/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","04064050","HORESBERE BROOK SANDHURST LANE","382860","220890","Midlands","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511725/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2016/item/wbc_71/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","04064050","HORESBERE BROOK SANDHURST LANE","382860","220890","Midlands","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511725/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2015/item/wbc_71/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","04064050","HORESBERE BROOK SANDHURST LANE","382860","220890","Midlands","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511725/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2012/item/wbc_71/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","04064050","HORESBERE BROOK SANDHURST LANE","382860","220890","Midlands","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511725/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2011/item/wbc_71/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","04064050","HORESBERE BROOK SANDHURST LANE","382860","220890","Midlands","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511725/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2010/item/wbc_71/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","04064050","HORESBERE BROOK SANDHURST LANE","382860","220890","Midlands","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511725/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2009/item/wbc_71/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","04076260","WOTTON BROOK KENILWORTH AVE GLOUCESTER","384680","219020","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511758/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2009/item/wbc_69/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","04076260","WOTTON BROOK KENILWORTH AVE GLOUCESTER","384680","219020","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511758/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2011/item/wbc_69/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","04076260","WOTTON BROOK KENILWORTH AVE GLOUCESTER","384680","219020","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511758/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2010/item/wbc_69/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","04076260","WOTTON BROOK KENILWORTH AVE GLOUCESTER","384680","219020","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511758/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2011/item/wbc_66/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","04076260","WOTTON BROOK KENILWORTH AVE GLOUCESTER","384680","219020","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511758/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2010/item/wbc_66/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","04076260","WOTTON BROOK KENILWORTH AVE GLOUCESTER","384680","219020","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511758/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2009/item/wbc_66/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","04076260","WOTTON BROOK KENILWORTH AVE GLOUCESTER","384680","219020","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511758/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2011/item/wbc_74/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","04076260","WOTTON BROOK KENILWORTH AVE GLOUCESTER","384680","219020","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511758/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2010/item/wbc_74/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","04076260","WOTTON BROOK KENILWORTH AVE GLOUCESTER","384680","219020","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511758/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2009/item/wbc_74/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","04076260","WOTTON BROOK KENILWORTH AVE GLOUCESTER","384680","219020","Midlands","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511758/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2011/item/wbc_71/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","04076260","WOTTON BROOK KENILWORTH AVE GLOUCESTER","384680","219020","Midlands","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511758/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2010/item/wbc_71/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","04076260","WOTTON BROOK KENILWORTH AVE GLOUCESTER","384680","219020","Midlands","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511758/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2009/item/wbc_71/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","10278","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/HORSEBERE BROOK/LONGFORD/","384007","221165","Midlands","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530403/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2009/item/wbc_55/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","30452","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/HORSEBERE BROOK/SANDYLEAZE PLAYING FIELD/","386270","219227","Midlands","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479821/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2012/item/wbc_55/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","30452","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/HORSEBERE BROOK/SANDYLEAZE PLAYING FIELD/","386270","219227","Midlands","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479821/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2011/item/wbc_55/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","30452","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/HORSEBERE BROOK/SANDYLEAZE PLAYING FIELD/","386270","219227","Midlands","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479821/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2010/item/wbc_55/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","30452","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/HORSEBERE BROOK/SANDYLEAZE PLAYING FIELD/","386270","219227","Midlands","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479821/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2009/item/wbc_55/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","30452","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/HORSEBERE BROOK/SANDYLEAZE PLAYING FIELD/","386270","219227","Midlands","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479821/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2013/item/wbc_55/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","04076050","WOTTON BROOK QUEENS BRIDGE","383720","220570","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511748/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2009/item/wbc_69/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","04076050","WOTTON BROOK QUEENS BRIDGE","383720","220570","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511748/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2010/item/wbc_69/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","04076050","WOTTON BROOK QUEENS BRIDGE","383720","220570","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511748/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2010/item/wbc_79/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","04076050","WOTTON BROOK QUEENS BRIDGE","383720","220570","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511748/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2009/item/wbc_79/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","04076050","WOTTON BROOK QUEENS BRIDGE","383720","220570","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511748/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2010/item/wbc_66/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","04076050","WOTTON BROOK QUEENS BRIDGE","383720","220570","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511748/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2009/item/wbc_66/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","04076050","WOTTON BROOK QUEENS BRIDGE","383720","220570","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511748/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2010/item/wbc_74/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","04076050","WOTTON BROOK QUEENS BRIDGE","383720","220570","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511748/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2009/item/wbc_74/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","04076050","WOTTON BROOK QUEENS BRIDGE","383720","220570","Midlands","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511748/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2010/item/wbc_71/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","04076050","WOTTON BROOK QUEENS BRIDGE","383720","220570","Midlands","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511748/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2009/item/wbc_71/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","04076050","WOTTON BROOK QUEENS BRIDGE","383720","220570","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511748/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2009/item/wbc_91/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","04076050","WOTTON BROOK QUEENS BRIDGE","383720","220570","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511748/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2010/item/wbc_91/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","30451","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/HORSEBERE BROOK/MILLFIELDS ROAD, HUCCLECOTE/","387335","218000","Midlands","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479820/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2012/item/wbc_55/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","30451","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/HORSEBERE BROOK/MILLFIELDS ROAD, HUCCLECOTE/","387335","218000","Midlands","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479820/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2011/item/wbc_55/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","30451","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/HORSEBERE BROOK/MILLFIELDS ROAD, HUCCLECOTE/","387335","218000","Midlands","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479820/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2010/item/wbc_55/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","30451","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/HORSEBERE BROOK/MILLFIELDS ROAD, HUCCLECOTE/","387335","218000","Midlands","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479820/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2019/item/wbc_55/cycle/3"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","30451","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/HORSEBERE BROOK/MILLFIELDS ROAD, HUCCLECOTE/","387335","218000","Midlands","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479820/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2019/item/wbc_55/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","30451","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/HORSEBERE BROOK/MILLFIELDS ROAD, HUCCLECOTE/","387335","218000","Midlands","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479820/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2009/item/wbc_55/cycle/1"
