﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","35933","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER FROME/BULLBANKS/","394789","207994","Midlands","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479906/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2013/item/wbc_55/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","35933","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER FROME/BULLBANKS/","394789","207994","Midlands","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479906/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2012/item/wbc_55/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","35933","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER FROME/BULLBANKS/","394789","207994","Midlands","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479906/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2011/item/wbc_55/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","01351880","FROME RIVER DS BRIMSCOMBE","386300","202810","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510840/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2012/item/wbc_69/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","01351880","FROME RIVER DS BRIMSCOMBE","386300","202810","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510840/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2011/item/wbc_69/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","01351880","FROME RIVER DS BRIMSCOMBE","386300","202810","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510840/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2010/item/wbc_69/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","01351880","FROME RIVER DS BRIMSCOMBE","386300","202810","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510840/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2019/item/wbc_69/cycle/3"
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","01351880","FROME RIVER DS BRIMSCOMBE","386300","202810","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510840/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2009/item/wbc_69/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","01351880","FROME RIVER DS BRIMSCOMBE","386300","202810","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510840/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2019/item/wbc_69/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","01351880","FROME RIVER DS BRIMSCOMBE","386300","202810","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510840/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2016/item/wbc_69/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","01351880","FROME RIVER DS BRIMSCOMBE","386300","202810","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510840/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2015/item/wbc_69/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","01351880","FROME RIVER DS BRIMSCOMBE","386300","202810","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510840/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2012/item/wbc_79/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","01351880","FROME RIVER DS BRIMSCOMBE","386300","202810","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510840/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2011/item/wbc_79/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","01351880","FROME RIVER DS BRIMSCOMBE","386300","202810","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510840/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2010/item/wbc_79/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","01351880","FROME RIVER DS BRIMSCOMBE","386300","202810","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510840/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2009/item/wbc_79/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","01351880","FROME RIVER DS BRIMSCOMBE","386300","202810","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510840/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2015/item/wbc_66/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","01351880","FROME RIVER DS BRIMSCOMBE","386300","202810","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510840/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2012/item/wbc_66/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","01351880","FROME RIVER DS BRIMSCOMBE","386300","202810","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510840/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2011/item/wbc_66/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","01351880","FROME RIVER DS BRIMSCOMBE","386300","202810","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510840/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2010/item/wbc_66/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","01351880","FROME RIVER DS BRIMSCOMBE","386300","202810","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510840/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2019/item/wbc_66/cycle/3"
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","01351880","FROME RIVER DS BRIMSCOMBE","386300","202810","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510840/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2009/item/wbc_66/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","01351880","FROME RIVER DS BRIMSCOMBE","386300","202810","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510840/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2019/item/wbc_66/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","01351880","FROME RIVER DS BRIMSCOMBE","386300","202810","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510840/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2016/item/wbc_66/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","01351880","FROME RIVER DS BRIMSCOMBE","386300","202810","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510840/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2016/item/wbc_74/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","01351880","FROME RIVER DS BRIMSCOMBE","386300","202810","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510840/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2015/item/wbc_74/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","01351880","FROME RIVER DS BRIMSCOMBE","386300","202810","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510840/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2012/item/wbc_74/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","01351880","FROME RIVER DS BRIMSCOMBE","386300","202810","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510840/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2011/item/wbc_74/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","01351880","FROME RIVER DS BRIMSCOMBE","386300","202810","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510840/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2010/item/wbc_74/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","01351880","FROME RIVER DS BRIMSCOMBE","386300","202810","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510840/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2019/item/wbc_74/cycle/3"
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","01351880","FROME RIVER DS BRIMSCOMBE","386300","202810","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510840/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2009/item/wbc_74/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","01351880","FROME RIVER DS BRIMSCOMBE","386300","202810","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510840/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2019/item/wbc_74/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","01351880","FROME RIVER DS BRIMSCOMBE","386300","202810","Midlands","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510840/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2019/item/wbc_71/cycle/3"
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","01351880","FROME RIVER DS BRIMSCOMBE","386300","202810","Midlands","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510840/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2009/item/wbc_71/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","01351880","FROME RIVER DS BRIMSCOMBE","386300","202810","Midlands","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510840/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2019/item/wbc_71/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","01351880","FROME RIVER DS BRIMSCOMBE","386300","202810","Midlands","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510840/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2016/item/wbc_71/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","01351880","FROME RIVER DS BRIMSCOMBE","386300","202810","Midlands","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510840/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2015/item/wbc_71/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","01351880","FROME RIVER DS BRIMSCOMBE","386300","202810","Midlands","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510840/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2012/item/wbc_71/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","01351880","FROME RIVER DS BRIMSCOMBE","386300","202810","Midlands","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510840/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2011/item/wbc_71/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","01351880","FROME RIVER DS BRIMSCOMBE","386300","202810","Midlands","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510840/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2010/item/wbc_71/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","01351880","FROME RIVER DS BRIMSCOMBE","386300","202810","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510840/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2009/item/wbc_91/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","01351880","FROME RIVER DS BRIMSCOMBE","386300","202810","Midlands","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510840/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2012/item/wbc_91/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","01351880","FROME RIVER DS BRIMSCOMBE","386300","202810","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510840/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2011/item/wbc_91/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","01351880","FROME RIVER DS BRIMSCOMBE","386300","202810","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510840/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2010/item/wbc_91/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","25415","STROUD WATER CANAL/BOWBRIDGE LOCK HOUSING ESTATE/","385854","203984","Midlands","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529439/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2009/item/wbc_55/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","31122","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER FROME/HOPE MILL PARK/","386404","202705","Midlands","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479825/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2013/item/wbc_55/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","31122","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER FROME/HOPE MILL PARK/","386404","202705","Midlands","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479825/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2012/item/wbc_55/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","31122","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER FROME/HOPE MILL PARK/","386404","202705","Midlands","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479825/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2009/item/wbc_55/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","22531","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER FROME/CAPEL MILL/","385420","204620","Midlands","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479748/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2012/item/wbc_55/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","22531","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER FROME/CAPEL MILL/","385420","204620","Midlands","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479748/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2011/item/wbc_55/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","22531","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER FROME/CAPEL MILL/","385420","204620","Midlands","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479748/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2010/item/wbc_55/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","22531","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER FROME/CAPEL MILL/","385420","204620","Midlands","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479748/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2009/item/wbc_55/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","22431","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER FROME/BRIMSCOMBE PORT INDUSTRIAL ESTATE/","387095","202186","Midlands","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479746/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2012/item/wbc_55/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","22431","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER FROME/BRIMSCOMBE PORT INDUSTRIAL ESTATE/","387095","202186","Midlands","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479746/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2011/item/wbc_55/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","22431","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER FROME/BRIMSCOMBE PORT INDUSTRIAL ESTATE/","387095","202186","Midlands","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479746/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2010/item/wbc_55/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","22431","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER FROME/BRIMSCOMBE PORT INDUSTRIAL ESTATE/","387095","202186","Midlands","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479746/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2009/item/wbc_55/cycle/1"
