﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","PLDR0058","PYESTOCK TRIBUTARY AT IVELEY ROAD, FARNB","485250","154850","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350168/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2009/item/wbc_91/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","PLDR0058","PYESTOCK TRIBUTARY AT IVELEY ROAD, FARNB","485250","154850","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350168/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2010/item/wbc_91/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","PLDR0013","COVE BROOK ABOVE BLACKWATER","486220","158130","South East","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350123/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2019/item/wbc_69/cycle/3"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","PLDR0013","COVE BROOK ABOVE BLACKWATER","486220","158130","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350123/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2009/item/wbc_69/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","PLDR0013","COVE BROOK ABOVE BLACKWATER","486220","158130","South East","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350123/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2019/item/wbc_69/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","PLDR0013","COVE BROOK ABOVE BLACKWATER","486220","158130","South East","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350123/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2016/item/wbc_69/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","PLDR0013","COVE BROOK ABOVE BLACKWATER","486220","158130","South East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350123/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2015/item/wbc_69/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","PLDR0013","COVE BROOK ABOVE BLACKWATER","486220","158130","South East","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350123/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2014/item/wbc_69/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","PLDR0013","COVE BROOK ABOVE BLACKWATER","486220","158130","South East","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350123/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2014/item/wbc_69/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","PLDR0013","COVE BROOK ABOVE BLACKWATER","486220","158130","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350123/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2019/item/wbc_66/cycle/3"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","PLDR0013","COVE BROOK ABOVE BLACKWATER","486220","158130","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350123/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2009/item/wbc_66/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","PLDR0013","COVE BROOK ABOVE BLACKWATER","486220","158130","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350123/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2019/item/wbc_66/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","PLDR0013","COVE BROOK ABOVE BLACKWATER","486220","158130","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350123/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2016/item/wbc_66/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","PLDR0013","COVE BROOK ABOVE BLACKWATER","486220","158130","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350123/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2015/item/wbc_66/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","PLDR0013","COVE BROOK ABOVE BLACKWATER","486220","158130","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350123/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2014/item/wbc_66/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","PLDR0013","COVE BROOK ABOVE BLACKWATER","486220","158130","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350123/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2014/item/wbc_66/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","PLDR0013","COVE BROOK ABOVE BLACKWATER","486220","158130","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350123/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2014/item/wbc_74/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","PLDR0013","COVE BROOK ABOVE BLACKWATER","486220","158130","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350123/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2014/item/wbc_74/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","PLDR0013","COVE BROOK ABOVE BLACKWATER","486220","158130","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350123/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2019/item/wbc_74/cycle/3"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","PLDR0013","COVE BROOK ABOVE BLACKWATER","486220","158130","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350123/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2009/item/wbc_74/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","PLDR0013","COVE BROOK ABOVE BLACKWATER","486220","158130","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350123/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2019/item/wbc_74/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","PLDR0013","COVE BROOK ABOVE BLACKWATER","486220","158130","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350123/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2016/item/wbc_74/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","PLDR0013","COVE BROOK ABOVE BLACKWATER","486220","158130","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350123/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2015/item/wbc_74/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","PLDR0013","COVE BROOK ABOVE BLACKWATER","486220","158130","South East","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350123/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2016/item/wbc_71/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","PLDR0013","COVE BROOK ABOVE BLACKWATER","486220","158130","South East","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350123/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2015/item/wbc_71/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","PLDR0013","COVE BROOK ABOVE BLACKWATER","486220","158130","South East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350123/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2014/item/wbc_71/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","PLDR0013","COVE BROOK ABOVE BLACKWATER","486220","158130","South East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350123/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2014/item/wbc_71/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","PLDR0013","COVE BROOK ABOVE BLACKWATER","486220","158130","South East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350123/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2019/item/wbc_71/cycle/3"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","PLDR0013","COVE BROOK ABOVE BLACKWATER","486220","158130","South East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350123/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2009/item/wbc_71/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","PLDR0013","COVE BROOK ABOVE BLACKWATER","486220","158130","South East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350123/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2019/item/wbc_71/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","35465","35465","486203","158108","South East","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456145/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2019/item/wbc_56/cycle/3"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","35465","35465","486203","158108","South East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456145/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2009/item/wbc_56/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","35465","35465","486203","158108","South East","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456145/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2019/item/wbc_56/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","35465","35465","486203","158108","South East","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456145/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2016/item/wbc_56/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","35465","35465","486203","158108","South East","BIOSYS","2015","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456145/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2015/item/wbc_56/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","35465","35465","486203","158108","South East","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456145/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2014/item/wbc_56/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","35465","35465","486203","158108","South East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456145/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2014/item/wbc_56/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","35085","35085","485235","154854","South East","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455770/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2019/item/wbc_56/cycle/3"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","35085","35085","485235","154854","South East","BIOSYS","2009","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455770/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2009/item/wbc_56/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","35085","35085","485235","154854","South East","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455770/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2019/item/wbc_56/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","35085","35085","485235","154854","South East","BIOSYS","2016","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455770/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2016/item/wbc_56/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","35085","35085","485235","154854","South East","BIOSYS","2015","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455770/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2015/item/wbc_56/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","35085","35085","485235","154854","South East","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455770/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2014/item/wbc_56/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","35085","35085","485235","154854","South East","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455770/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2014/item/wbc_56/cycle/1"
