"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","34216","34216","539400","174800","South East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454978/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2019/item/wbc_56/cycle/3"
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","34216","34216","539400","174800","South East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454978/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2016/item/wbc_56/cycle/2"
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","35191","RAVENSBOURNE/RIVER POOL/CATOR PARK/","536400","170500","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530615/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2014/item/wbc_55/cycle/1"
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","35191","RAVENSBOURNE/RIVER POOL/CATOR PARK/","536400","170500","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530615/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2013/item/wbc_55/cycle/1"
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","35191","RAVENSBOURNE/RIVER POOL/CATOR PARK/","536400","170500","South East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530615/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2016/item/wbc_55/cycle/2"
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","35191","RAVENSBOURNE/RIVER POOL/CATOR PARK/","536400","170500","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530615/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2014/item/wbc_55/cycle/2"
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","35191","RAVENSBOURNE/RIVER POOL/CATOR PARK/","536400","170500","South East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530615/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2015/item/wbc_55/cycle/2"
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","35191","RAVENSBOURNE/RIVER POOL/CATOR PARK/","536400","170500","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530615/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2013/item/wbc_55/cycle/2"
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","35191","RAVENSBOURNE/RIVER POOL/CATOR PARK/","536400","170500","South East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530615/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2012/item/wbc_55/cycle/1"
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","29250","RAVENSBOURNE/NORMAN PARK/","541288","167380","South East","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/547846/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2019/item/wbc_55/cycle/2"
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","29250","RAVENSBOURNE/NORMAN PARK/","541288","167380","South East","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/547846/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2016/item/wbc_55/cycle/2"
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","29250","RAVENSBOURNE/NORMAN PARK/","541288","167380","South East","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/547846/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2015/item/wbc_55/cycle/2"
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","29250","RAVENSBOURNE/NORMAN PARK/","541288","167380","South East","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/547846/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2014/item/wbc_55/cycle/1"
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","29250","RAVENSBOURNE/NORMAN PARK/","541288","167380","South East","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/547846/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2014/item/wbc_55/cycle/2"
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","29250","RAVENSBOURNE/NORMAN PARK/","541288","167380","South East","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/547846/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2019/item/wbc_55/cycle/3"
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","PRVR0019","QUAGGY AT MANOR PARK","539400","174800","South East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352518/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2016/item/wbc_84/cycle/2"
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","PRVR0019","QUAGGY AT MANOR PARK","539400","174800","South East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352518/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2016/item/wbc_91/cycle/2"
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","PRVR0019","QUAGGY AT MANOR PARK","539400","174800","South East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352518/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2015/item/wbc_91/cycle/2"
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","PRVR0019","QUAGGY AT MANOR PARK","539400","174800","South East","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352518/year/2016/item/wbc_223/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2016/item/wbc_223/cycle/2"
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","PRVR0019","QUAGGY AT MANOR PARK","539400","174800","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352518/year/2019/item/wbc_237/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2019/item/wbc_237/cycle/3"
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","PRVR0019","QUAGGY AT MANOR PARK","539400","174800","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352518/year/2019/item/wbc_237/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2019/item/wbc_237/cycle/2"
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","PRVR0019","QUAGGY AT MANOR PARK","539400","174800","South East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352518/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2016/item/wbc_39/cycle/2"
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","PRVR0019","QUAGGY AT MANOR PARK","539400","174800","South East","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352518/year/2016/item/wbc_222/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2016/item/wbc_222/cycle/2"
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","PRVR0019","QUAGGY AT MANOR PARK","539400","174800","South East","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352518/year/2015/item/wbc_222/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2015/item/wbc_222/cycle/2"
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","PRVR0019","QUAGGY AT MANOR PARK","539400","174800","South East","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352518/year/2016/item/wbc_26/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2016/item/wbc_26/cycle/2"
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","PRVR0019","QUAGGY AT MANOR PARK","539400","174800","South East","WIMS","2015","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352518/year/2015/item/wbc_26/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2015/item/wbc_26/cycle/2"
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","PRVR0019","QUAGGY AT MANOR PARK","539400","174800","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352518/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2015/item/wbc_74/cycle/2"
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","PRVR0019","QUAGGY AT MANOR PARK","539400","174800","South East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352518/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2022/item/wbc_74/cycle/3"
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","PRVR0019","QUAGGY AT MANOR PARK","539400","174800","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352518/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2016/item/wbc_74/cycle/2"
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","PRVR0019","QUAGGY AT MANOR PARK","539400","174800","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352518/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2014/item/wbc_74/cycle/1"
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","PRVR0019","QUAGGY AT MANOR PARK","539400","174800","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352518/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2019/item/wbc_74/cycle/3"
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","PRVR0019","QUAGGY AT MANOR PARK","539400","174800","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352518/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2019/item/wbc_74/cycle/2"
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","PRVR0019","QUAGGY AT MANOR PARK","539400","174800","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352518/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2014/item/wbc_74/cycle/2"
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","PRVR0019","QUAGGY AT MANOR PARK","539400","174800","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352518/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2019/item/wbc_66/cycle/2"
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","PRVR0019","QUAGGY AT MANOR PARK","539400","174800","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352518/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2019/item/wbc_66/cycle/3"
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","PRVR0019","QUAGGY AT MANOR PARK","539400","174800","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352518/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2022/item/wbc_66/cycle/3"
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","PRVR0019","QUAGGY AT MANOR PARK","539400","174800","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352518/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2015/item/wbc_66/cycle/2"
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","PRVR0019","QUAGGY AT MANOR PARK","539400","174800","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352518/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2014/item/wbc_66/cycle/1"
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","PRVR0019","QUAGGY AT MANOR PARK","539400","174800","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352518/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2014/item/wbc_66/cycle/2"
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","PRVR0019","QUAGGY AT MANOR PARK","539400","174800","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352518/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2016/item/wbc_66/cycle/2"
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","PRVR0019","QUAGGY AT MANOR PARK","539400","174800","South East","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352518/year/2015/item/wbc_65/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2015/item/wbc_65/cycle/2"
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","PRVR0019","QUAGGY AT MANOR PARK","539400","174800","South East","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352518/year/2016/item/wbc_65/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2016/item/wbc_65/cycle/2"
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","PRVR0019","QUAGGY AT MANOR PARK","539400","174800","South East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352518/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2022/item/wbc_69/cycle/3"
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","PRVR0019","QUAGGY AT MANOR PARK","539400","174800","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352518/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2014/item/wbc_69/cycle/1"
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","PRVR0019","QUAGGY AT MANOR PARK","539400","174800","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352518/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2015/item/wbc_69/cycle/2"
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","PRVR0019","QUAGGY AT MANOR PARK","539400","174800","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352518/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2014/item/wbc_69/cycle/2"
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","PRVR0019","QUAGGY AT MANOR PARK","539400","174800","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352518/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2016/item/wbc_69/cycle/2"
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","PRVR0019","QUAGGY AT MANOR PARK","539400","174800","South East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352518/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2019/item/wbc_69/cycle/2"
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","PRVR0019","QUAGGY AT MANOR PARK","539400","174800","South East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352518/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2019/item/wbc_69/cycle/3"
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","PRVR0019","QUAGGY AT MANOR PARK","539400","174800","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352518/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2019/item/wbc_71/cycle/2"
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","PRVR0019","QUAGGY AT MANOR PARK","539400","174800","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352518/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2014/item/wbc_71/cycle/1"
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","PRVR0019","QUAGGY AT MANOR PARK","539400","174800","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352518/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2016/item/wbc_71/cycle/2"
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","PRVR0019","QUAGGY AT MANOR PARK","539400","174800","South East","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352518/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2022/item/wbc_71/cycle/3"
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","PRVR0019","QUAGGY AT MANOR PARK","539400","174800","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352518/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2019/item/wbc_71/cycle/3"
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","PRVR0019","QUAGGY AT MANOR PARK","539400","174800","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352518/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2014/item/wbc_71/cycle/2"
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","PRVR0019","QUAGGY AT MANOR PARK","539400","174800","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352518/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2015/item/wbc_71/cycle/2"
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","PRVR0019","QUAGGY AT MANOR PARK","539400","174800","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352518/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2016/item/wbc_79/cycle/2"
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","PRVR0019","QUAGGY AT MANOR PARK","539400","174800","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352518/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2015/item/wbc_79/cycle/2"
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","PRVR0019","QUAGGY AT MANOR PARK","539400","174800","South East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352518/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2015/item/wbc_38/cycle/2"
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","PRVR0019","QUAGGY AT MANOR PARK","539400","174800","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352518/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2016/item/wbc_38/cycle/2"
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","PRVR0019","QUAGGY AT MANOR PARK","539400","174800","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352518/year/2019/item/wbc_238/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2019/item/wbc_238/cycle/3"
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","PRVR0019","QUAGGY AT MANOR PARK","539400","174800","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352518/year/2019/item/wbc_238/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2019/item/wbc_238/cycle/2"
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","PRVR0019","QUAGGY AT MANOR PARK","539400","174800","South East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352518/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2015/item/wbc_23/cycle/2"
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","PRVR0019","QUAGGY AT MANOR PARK","539400","174800","South East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352518/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2016/item/wbc_23/cycle/2"
