"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0001131","WHITE DRAIN AT RED SLUICE","607500","165000","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339075/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2010/item/wbc_66/cycle/1"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0001131","WHITE DRAIN AT RED SLUICE","607500","165000","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339075/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2009/item/wbc_66/cycle/1"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0001131","WHITE DRAIN AT RED SLUICE","607500","165000","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339075/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2011/item/wbc_66/cycle/1"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0001131","WHITE DRAIN AT RED SLUICE","607500","165000","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339075/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2012/item/wbc_66/cycle/1"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0001131","WHITE DRAIN AT RED SLUICE","607500","165000","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339075/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2010/item/wbc_79/cycle/1"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0001131","WHITE DRAIN AT RED SLUICE","607500","165000","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339075/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2009/item/wbc_79/cycle/1"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0001131","WHITE DRAIN AT RED SLUICE","607500","165000","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339075/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2011/item/wbc_79/cycle/1"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0001131","WHITE DRAIN AT RED SLUICE","607500","165000","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339075/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2012/item/wbc_79/cycle/1"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0001131","WHITE DRAIN AT RED SLUICE","607500","165000","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339075/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2009/item/wbc_91/cycle/1"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0001131","WHITE DRAIN AT RED SLUICE","607500","165000","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339075/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2011/item/wbc_91/cycle/1"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0001131","WHITE DRAIN AT RED SLUICE","607500","165000","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339075/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2012/item/wbc_91/cycle/1"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0001131","WHITE DRAIN AT RED SLUICE","607500","165000","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339075/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2010/item/wbc_91/cycle/1"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0001135","WHITE DRAIN D/S BOUGHTON STW","605200","160000","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339079/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2019/item/wbc_74/cycle/2"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0001135","WHITE DRAIN D/S BOUGHTON STW","605200","160000","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339079/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2016/item/wbc_74/cycle/2"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0001135","WHITE DRAIN D/S BOUGHTON STW","605200","160000","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339079/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2015/item/wbc_74/cycle/2"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0001135","WHITE DRAIN D/S BOUGHTON STW","605200","160000","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339079/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2019/item/wbc_74/cycle/3"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0001135","WHITE DRAIN D/S BOUGHTON STW","605200","160000","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339079/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2010/item/wbc_74/cycle/1"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0001135","WHITE DRAIN D/S BOUGHTON STW","605200","160000","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339079/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2011/item/wbc_74/cycle/1"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0001135","WHITE DRAIN D/S BOUGHTON STW","605200","160000","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339079/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2009/item/wbc_74/cycle/1"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0001135","WHITE DRAIN D/S BOUGHTON STW","605200","160000","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339079/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2012/item/wbc_74/cycle/1"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0001135","WHITE DRAIN D/S BOUGHTON STW","605200","160000","South East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339079/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2016/item/wbc_69/cycle/2"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0001135","WHITE DRAIN D/S BOUGHTON STW","605200","160000","South East","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339079/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2015/item/wbc_69/cycle/2"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0001135","WHITE DRAIN D/S BOUGHTON STW","605200","160000","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339079/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2019/item/wbc_69/cycle/2"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0001135","WHITE DRAIN D/S BOUGHTON STW","605200","160000","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339079/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2019/item/wbc_69/cycle/3"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0001135","WHITE DRAIN D/S BOUGHTON STW","605200","160000","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339079/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2012/item/wbc_69/cycle/1"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0001135","WHITE DRAIN D/S BOUGHTON STW","605200","160000","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339079/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2009/item/wbc_69/cycle/1"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0001135","WHITE DRAIN D/S BOUGHTON STW","605200","160000","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339079/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2010/item/wbc_69/cycle/1"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0001135","WHITE DRAIN D/S BOUGHTON STW","605200","160000","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339079/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2011/item/wbc_69/cycle/1"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0001135","WHITE DRAIN D/S BOUGHTON STW","605200","160000","South East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339079/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2015/item/wbc_71/cycle/2"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0001135","WHITE DRAIN D/S BOUGHTON STW","605200","160000","South East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339079/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2016/item/wbc_71/cycle/2"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0001135","WHITE DRAIN D/S BOUGHTON STW","605200","160000","South East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339079/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2019/item/wbc_71/cycle/2"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0001135","WHITE DRAIN D/S BOUGHTON STW","605200","160000","South East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339079/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2019/item/wbc_71/cycle/3"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0001135","WHITE DRAIN D/S BOUGHTON STW","605200","160000","South East","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339079/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2011/item/wbc_71/cycle/1"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0001135","WHITE DRAIN D/S BOUGHTON STW","605200","160000","South East","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339079/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2012/item/wbc_71/cycle/1"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0001135","WHITE DRAIN D/S BOUGHTON STW","605200","160000","South East","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339079/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2010/item/wbc_71/cycle/1"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0001135","WHITE DRAIN D/S BOUGHTON STW","605200","160000","South East","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339079/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2009/item/wbc_71/cycle/1"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0001135","WHITE DRAIN D/S BOUGHTON STW","605200","160000","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339079/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2015/item/wbc_66/cycle/2"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0001135","WHITE DRAIN D/S BOUGHTON STW","605200","160000","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339079/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2019/item/wbc_66/cycle/2"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0001135","WHITE DRAIN D/S BOUGHTON STW","605200","160000","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339079/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2016/item/wbc_66/cycle/2"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0001135","WHITE DRAIN D/S BOUGHTON STW","605200","160000","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339079/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2019/item/wbc_66/cycle/3"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0001135","WHITE DRAIN D/S BOUGHTON STW","605200","160000","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339079/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2011/item/wbc_66/cycle/1"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0001135","WHITE DRAIN D/S BOUGHTON STW","605200","160000","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339079/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2009/item/wbc_66/cycle/1"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0001135","WHITE DRAIN D/S BOUGHTON STW","605200","160000","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339079/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2010/item/wbc_66/cycle/1"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0001135","WHITE DRAIN D/S BOUGHTON STW","605200","160000","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339079/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2012/item/wbc_66/cycle/1"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0001135","WHITE DRAIN D/S BOUGHTON STW","605200","160000","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339079/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2012/item/wbc_79/cycle/1"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0001135","WHITE DRAIN D/S BOUGHTON STW","605200","160000","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339079/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2010/item/wbc_79/cycle/1"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0001135","WHITE DRAIN D/S BOUGHTON STW","605200","160000","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339079/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2009/item/wbc_79/cycle/1"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0001135","WHITE DRAIN D/S BOUGHTON STW","605200","160000","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339079/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2011/item/wbc_79/cycle/1"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0001135","WHITE DRAIN D/S BOUGHTON STW","605200","160000","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339079/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2009/item/wbc_91/cycle/1"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0001135","WHITE DRAIN D/S BOUGHTON STW","605200","160000","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339079/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2010/item/wbc_91/cycle/1"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0001135","WHITE DRAIN D/S BOUGHTON STW","605200","160000","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339079/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2012/item/wbc_91/cycle/1"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0001135","WHITE DRAIN D/S BOUGHTON STW","605200","160000","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339079/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2011/item/wbc_91/cycle/1"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","23923","SWALE/WHITE DRAIN/SEASALTER LEVEL/","607500","164900","South East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482068/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2016/item/wbc_55/cycle/2"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","23923","SWALE/WHITE DRAIN/SEASALTER LEVEL/","607500","164900","South East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482068/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2019/item/wbc_55/cycle/2"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","23923","SWALE/WHITE DRAIN/SEASALTER LEVEL/","607500","164900","South East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482068/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2013/item/wbc_55/cycle/2"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","23923","SWALE/WHITE DRAIN/SEASALTER LEVEL/","607500","164900","South East","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482068/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2015/item/wbc_55/cycle/2"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","23923","SWALE/WHITE DRAIN/SEASALTER LEVEL/","607500","164900","South East","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482068/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2014/item/wbc_55/cycle/2"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","23923","SWALE/WHITE DRAIN/SEASALTER LEVEL/","607500","164900","South East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482068/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2019/item/wbc_55/cycle/3"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","23923","SWALE/WHITE DRAIN/SEASALTER LEVEL/","607500","164900","South East","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482068/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2009/item/wbc_55/cycle/1"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","23923","SWALE/WHITE DRAIN/SEASALTER LEVEL/","607500","164900","South East","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482068/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2011/item/wbc_55/cycle/1"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","23923","SWALE/WHITE DRAIN/SEASALTER LEVEL/","607500","164900","South East","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482068/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2014/item/wbc_55/cycle/1"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","23923","SWALE/WHITE DRAIN/SEASALTER LEVEL/","607500","164900","South East","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482068/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2012/item/wbc_55/cycle/1"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","23923","SWALE/WHITE DRAIN/SEASALTER LEVEL/","607500","164900","South East","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482068/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2010/item/wbc_55/cycle/1"
