"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Roxwell Brook","GB105037033540","River","not designated artificial or heavily modified","565418","208552","TL6541808552","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Ter","GB105037033940","River","not designated artificial or heavily modified","571701","217603","TL7170117603","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Chelmer (Gt. Easton - R. Can)","GB105037033950","River","heavily modified","568016","217570","TL6801617570","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Can","GB105037033840","River","not designated artificial or heavily modified","561788","216213","TL6178816213","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Boreham Tributary","GB105037033910","River","not designated artificial or heavily modified","575413","209223","TL7541309223","2015","3","Good","Element","pH","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Doddinghurst Brook","GB105037028720","River","not designated artificial or heavily modified","560595","198850","TQ6059598850","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Ter","GB105037033940","River","not designated artificial or heavily modified","571701","217603","TL7170117603","2015","3","High","Element","Iron","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Sandon Brook (West arm)","GB105037028630","River","not designated artificial or heavily modified","574102","201376","TL7410201376","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Chelmer (d/s confluence with Can)","GB105037033530","River","heavily modified","578594","209063","TL7859409063","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Can","GB105037033840","River","not designated artificial or heavily modified","561788","216213","TL6178816213","2015","3","Good","Element","Temperature","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Can","GB105037033840","River","not designated artificial or heavily modified","561788","216213","TL6178816213","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Chelmer (Gt. Easton - R. Can)","GB105037033950","River","heavily modified","568016","217570","TL6801617570","2015","3","Good","Element","Temperature","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Roxwell Brook","GB105037033540","River","not designated artificial or heavily modified","565418","208552","TL6541808552","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Chelmer (d/s confluence with Can)","GB105037033530","River","heavily modified","578594","209063","TL7859409063","2015","3","Good","Element","Simazine","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Chelmer (Gt. Easton - R. Can)","GB105037033950","River","heavily modified","568016","217570","TL6801617570","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Chignall Brook","GB105037033650","River","heavily modified","568070","209871","TL6807009871","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Chelmer (d/s confluence with Can)","GB105037033530","River","heavily modified","578594","209063","TL7859409063","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Doddinghurst Brook","GB105037028720","River","not designated artificial or heavily modified","560595","198850","TQ6059598850","2027 (low)","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Chelmer (d/s confluence with Can)","GB105037033530","River","heavily modified","578594","209063","TL7859409063","2015","3","Good","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Can","GB105037033840","River","not designated artificial or heavily modified","561788","216213","TL6178816213","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Chelmer (d/s confluence with Can)","GB105037033530","River","heavily modified","578594","209063","TL7859409063","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Chelmer (Gt. Easton - R. Can)","GB105037033950","River","heavily modified","568016","217570","TL6801617570","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Roxwell Brook","GB105037033540","River","not designated artificial or heavily modified","565418","208552","TL6541808552","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Chelmer (u/s Gt. Easton)","GB105037041220","River","not designated artificial or heavily modified","560499","231342","TL6049931342","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Chignall Brook","GB105037033650","River","heavily modified","568070","209871","TL6807009871","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Hanningfield Reservoir","GB30541427","Lake","artificial","573189","198320","TQ7318998320","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Sandon Brook","GB105037033890","River","not designated artificial or heavily modified","575787","206688","TL7578706688","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Ter","GB105037033940","River","not designated artificial or heavily modified","571701","217603","TL7170117603","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Hanningfield Reservoir","GB30541427","Lake","artificial","573189","198320","TQ7318998320","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Chignall Brook","GB105037033650","River","heavily modified","568070","209871","TL6807009871","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Sandon Brook","GB105037033890","River","not designated artificial or heavily modified","575787","206688","TL7578706688","2015","3","Good","Element","Invertebrates","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Chelmer (d/s confluence with Can)","GB105037033530","River","heavily modified","578594","209063","TL7859409063","2027 (low)","3","Supports Good","Element","Hydrological Regime","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Hanningfield Reservoir","GB30541427","Lake","artificial","573189","198320","TQ7318998320","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Chelmer (d/s confluence with Can)","GB105037033530","River","heavily modified","578594","209063","TL7859409063","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Ter","GB105037033940","River","not designated artificial or heavily modified","571701","217603","TL7170117603","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Boreham Tributary","GB105037033910","River","not designated artificial or heavily modified","575413","209223","TL7541309223","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Sandon Brook (West arm)","GB105037028630","River","not designated artificial or heavily modified","574102","201376","TL7410201376","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Chainbridge Tributary","GB105037028660","River","heavily modified","559487","196756","TQ5948796756","2015","3","Good","Element","Nonylphenol","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Ter","GB105037033940","River","not designated artificial or heavily modified","571701","217603","TL7170117603","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Chelmer (d/s confluence with Can)","GB105037033530","River","heavily modified","578594","209063","TL7859409063","2015","3","Good","Element","Trichloroethylene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Chelmer (d/s confluence with Can)","GB105037033530","River","heavily modified","578594","209063","TL7859409063","2015","3","Good","Element","Pentachlorophenol","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Chelmer (u/s Gt. Easton)","GB105037041220","River","not designated artificial or heavily modified","560499","231342","TL6049931342","2015","3","Good","Element","Temperature","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Chelmer (d/s confluence with Can)","GB105037033530","River","heavily modified","578594","209063","TL7859409063","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Chelmer (u/s Gt. Easton)","GB105037041220","River","not designated artificial or heavily modified","560499","231342","TL6049931342","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Roxwell Brook","GB105037033540","River","not designated artificial or heavily modified","565418","208552","TL6541808552","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Chelmer (d/s confluence with Can)","GB105037033530","River","heavily modified","578594","209063","TL7859409063","2015","3","Good","Element","Benzo (b) and (k) fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Chignall Brook","GB105037033650","River","heavily modified","568070","209871","TL6807009871","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Chelmer (u/s Gt. Easton)","GB105037041220","River","not designated artificial or heavily modified","560499","231342","TL6049931342","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Roxwell Brook","GB105037033540","River","not designated artificial or heavily modified","565418","208552","TL6541808552","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Doddinghurst Brook","GB105037028720","River","not designated artificial or heavily modified","560595","198850","TQ6059598850","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Sandon Brook (West arm)","GB105037028630","River","not designated artificial or heavily modified","574102","201376","TL7410201376","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Chelmer (d/s confluence with Can)","GB105037033530","River","heavily modified","578594","209063","TL7859409063","2015","3","Good","Element","Temperature","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Wid (Ingatestone Hall - Margaretting Hall)","GB105037028690","River","not designated artificial or heavily modified","566912","199655","TQ6691299655","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Ter","GB105037033940","River","not designated artificial or heavily modified","571701","217603","TL7170117603","2015","3","Poor","Element","Phosphate","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Boreham Tributary","GB105037033910","River","not designated artificial or heavily modified","575413","209223","TL7541309223","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Can","GB105037033840","River","not designated artificial or heavily modified","561788","216213","TL6178816213","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Chelmer (Gt. Easton - R. Can)","GB105037033950","River","heavily modified","568016","217570","TL6801617570","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Chelmer (d/s confluence with Can)","GB105037033530","River","heavily modified","578594","209063","TL7859409063","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Roxwell Brook","GB105037033540","River","not designated artificial or heavily modified","565418","208552","TL6541808552","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Chignall Brook","GB105037033650","River","heavily modified","568070","209871","TL6807009871","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Can","GB105037033840","River","not designated artificial or heavily modified","561788","216213","TL6178816213","2021","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Sandon Brook","GB105037033890","River","not designated artificial or heavily modified","575787","206688","TL7578706688","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Chelmer (Gt. Easton - R. Can)","GB105037033950","River","heavily modified","568016","217570","TL6801617570","2021","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Sandon Brook","GB105037033890","River","not designated artificial or heavily modified","575787","206688","TL7578706688","2015","3","Good","Element","Fish","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Sandon Brook","GB105037033890","River","not designated artificial or heavily modified","575787","206688","TL7578706688","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Chelmer (Gt. Easton - R. Can)","GB105037033950","River","heavily modified","568016","217570","TL6801617570","2027 (low)","3","Moderate","Element","Phosphate","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Hanningfield Reservoir","GB30541427","Lake","artificial","573189","198320","TQ7318998320","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Hanningfield Reservoir","GB30541427","Lake","artificial","573189","198320","TQ7318998320","2015","3","Good","Element","Salinity","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Chelmer (u/s Gt. Easton)","GB105037041220","River","not designated artificial or heavily modified","560499","231342","TL6049931342","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
