"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Suffolk East","Deben","GB105035040330","Fynn","River","613","DEBEN CATCHMENT/FYNN & LARK SUB CATCHMENT/RIVER FYNN/TUDDENHAM/","619400","248500","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479248/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040330/year/2019/item/wbc_55/cycle/2"
"Anglian","Suffolk East","Deben","GB105035040330","Fynn","River","613","DEBEN CATCHMENT/FYNN & LARK SUB CATCHMENT/RIVER FYNN/TUDDENHAM/","619400","248500","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479248/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040330/year/2019/item/wbc_55/cycle/3"
"Anglian","Suffolk East","Deben","GB105035040330","Fynn","River","613","DEBEN CATCHMENT/FYNN & LARK SUB CATCHMENT/RIVER FYNN/TUDDENHAM/","619400","248500","Anglian","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479248/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040330/year/2011/item/wbc_55/cycle/1"
"Anglian","Suffolk East","Deben","GB105035040330","Fynn","River","613","DEBEN CATCHMENT/FYNN & LARK SUB CATCHMENT/RIVER FYNN/TUDDENHAM/","619400","248500","Anglian","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479248/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040330/year/2014/item/wbc_55/cycle/1"
"Anglian","Suffolk East","Deben","GB105035040330","Fynn","River","613","DEBEN CATCHMENT/FYNN & LARK SUB CATCHMENT/RIVER FYNN/TUDDENHAM/","619400","248500","Anglian","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479248/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040330/year/2012/item/wbc_55/cycle/1"
"Anglian","Suffolk East","Deben","GB105035040330","Fynn","River","613","DEBEN CATCHMENT/FYNN & LARK SUB CATCHMENT/RIVER FYNN/TUDDENHAM/","619400","248500","Anglian","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479248/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040330/year/2013/item/wbc_55/cycle/1"
"Anglian","Suffolk East","Deben","GB105035040330","Fynn","River","613","DEBEN CATCHMENT/FYNN & LARK SUB CATCHMENT/RIVER FYNN/TUDDENHAM/","619400","248500","Anglian","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479248/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040330/year/2010/item/wbc_55/cycle/1"
"Anglian","Suffolk East","Deben","GB105035040330","Fynn","River","613","DEBEN CATCHMENT/FYNN & LARK SUB CATCHMENT/RIVER FYNN/TUDDENHAM/","619400","248500","Anglian","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479248/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040330/year/2009/item/wbc_55/cycle/1"
"Anglian","Suffolk East","Deben","GB105035040370","Potsford Brook","River","172049","172049","628472","256564","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/536197/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040370/year/2016/item/wbc_56/cycle/2"
"Anglian","Suffolk East","Deben","GB105035040330","Fynn","River","614","DEBEN CATCHMENT/FYNN & LARK SUB CATCHMENT/RIVER FYNN/LITTLE BEALINGS BRIDGE/","623100","247700","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479252/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040330/year/2013/item/wbc_55/cycle/2"
"Anglian","Suffolk East","Deben","GB105035040330","Fynn","River","614","DEBEN CATCHMENT/FYNN & LARK SUB CATCHMENT/RIVER FYNN/LITTLE BEALINGS BRIDGE/","623100","247700","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479252/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040330/year/2014/item/wbc_55/cycle/2"
"Anglian","Suffolk East","Deben","GB105035040330","Fynn","River","614","DEBEN CATCHMENT/FYNN & LARK SUB CATCHMENT/RIVER FYNN/LITTLE BEALINGS BRIDGE/","623100","247700","Anglian","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479252/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040330/year/2016/item/wbc_55/cycle/2"
"Anglian","Suffolk East","Deben","GB105035040330","Fynn","River","614","DEBEN CATCHMENT/FYNN & LARK SUB CATCHMENT/RIVER FYNN/LITTLE BEALINGS BRIDGE/","623100","247700","Anglian","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479252/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040330/year/2015/item/wbc_55/cycle/2"
"Anglian","Suffolk East","Deben","GB105035040330","Fynn","River","614","DEBEN CATCHMENT/FYNN & LARK SUB CATCHMENT/RIVER FYNN/LITTLE BEALINGS BRIDGE/","623100","247700","Anglian","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479252/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040330/year/2011/item/wbc_55/cycle/1"
"Anglian","Suffolk East","Deben","GB105035040330","Fynn","River","614","DEBEN CATCHMENT/FYNN & LARK SUB CATCHMENT/RIVER FYNN/LITTLE BEALINGS BRIDGE/","623100","247700","Anglian","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479252/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040330/year/2009/item/wbc_55/cycle/1"
"Anglian","Suffolk East","Deben","GB105035040330","Fynn","River","614","DEBEN CATCHMENT/FYNN & LARK SUB CATCHMENT/RIVER FYNN/LITTLE BEALINGS BRIDGE/","623100","247700","Anglian","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479252/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040330/year/2010/item/wbc_55/cycle/1"
"Anglian","Suffolk East","Deben","GB105035040330","Fynn","River","614","DEBEN CATCHMENT/FYNN & LARK SUB CATCHMENT/RIVER FYNN/LITTLE BEALINGS BRIDGE/","623100","247700","Anglian","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479252/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040330/year/2012/item/wbc_55/cycle/1"
"Anglian","Suffolk East","Deben","GB105035040330","Fynn","River","614","DEBEN CATCHMENT/FYNN & LARK SUB CATCHMENT/RIVER FYNN/LITTLE BEALINGS BRIDGE/","623100","247700","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479252/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040330/year/2014/item/wbc_55/cycle/1"
"Anglian","Suffolk East","Deben","GB105035040330","Fynn","River","614","DEBEN CATCHMENT/FYNN & LARK SUB CATCHMENT/RIVER FYNN/LITTLE BEALINGS BRIDGE/","623100","247700","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479252/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040330/year/2013/item/wbc_55/cycle/1"
"Anglian","Suffolk East","Deben","GB105035040360","Lark","River","161098","161098","622915","248907","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528350/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040360/year/2015/item/wbc_208/cycle/2"
"Anglian","Suffolk East","Deben","GB105035040360","Lark","River","161098","161098","622915","248907","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528350/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040360/year/2016/item/wbc_208/cycle/2"
"Anglian","Suffolk East","Deben","GB105035040360","Lark","River","161098","161098","622915","248907","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528350/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040360/year/2014/item/wbc_208/cycle/2"
"Anglian","Suffolk East","Deben","GB105035040360","Lark","River","161098","161098","622915","248907","Anglian","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528350/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040360/year/2014/item/wbc_60/cycle/1"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB090","R.DEBEN UFFORD BRIDGE","630000","251900","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496131/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2016/item/wbc_74/cycle/2"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB090","R.DEBEN UFFORD BRIDGE","630000","251900","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496131/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2015/item/wbc_74/cycle/2"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB090","R.DEBEN UFFORD BRIDGE","630000","251900","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496131/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2010/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Deben","GB105035040340","Byng Brook","River","DEB090","R.DEBEN UFFORD BRIDGE","630000","251900","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496131/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040340/year/2010/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Deben","GB105035040370","Potsford Brook","River","DEB090","R.DEBEN UFFORD BRIDGE","630000","251900","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496131/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040370/year/2010/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB090","R.DEBEN UFFORD BRIDGE","630000","251900","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496131/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2011/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB090","R.DEBEN UFFORD BRIDGE","630000","251900","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496131/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2009/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Deben","GB105035040340","Byng Brook","River","DEB090","R.DEBEN UFFORD BRIDGE","630000","251900","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496131/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040340/year/2009/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Deben","GB105035040370","Potsford Brook","River","DEB090","R.DEBEN UFFORD BRIDGE","630000","251900","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496131/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040370/year/2009/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB090","R.DEBEN UFFORD BRIDGE","630000","251900","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496131/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2012/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB090","R.DEBEN UFFORD BRIDGE","630000","251900","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496131/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2016/item/wbc_66/cycle/2"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB090","R.DEBEN UFFORD BRIDGE","630000","251900","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496131/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2015/item/wbc_66/cycle/2"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB090","R.DEBEN UFFORD BRIDGE","630000","251900","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496131/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2010/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Deben","GB105035040370","Potsford Brook","River","DEB090","R.DEBEN UFFORD BRIDGE","630000","251900","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496131/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040370/year/2010/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB090","R.DEBEN UFFORD BRIDGE","630000","251900","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496131/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2011/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Deben","GB105035040340","Byng Brook","River","DEB090","R.DEBEN UFFORD BRIDGE","630000","251900","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496131/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040340/year/2010/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Deben","GB105035040340","Byng Brook","River","DEB090","R.DEBEN UFFORD BRIDGE","630000","251900","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496131/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040340/year/2009/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB090","R.DEBEN UFFORD BRIDGE","630000","251900","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496131/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2009/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Deben","GB105035040370","Potsford Brook","River","DEB090","R.DEBEN UFFORD BRIDGE","630000","251900","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496131/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040370/year/2009/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB090","R.DEBEN UFFORD BRIDGE","630000","251900","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496131/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2012/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB090","R.DEBEN UFFORD BRIDGE","630000","251900","Anglian","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496131/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2016/item/wbc_71/cycle/2"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB090","R.DEBEN UFFORD BRIDGE","630000","251900","Anglian","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496131/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2015/item/wbc_71/cycle/2"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB090","R.DEBEN UFFORD BRIDGE","630000","251900","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496131/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2009/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB090","R.DEBEN UFFORD BRIDGE","630000","251900","Anglian","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496131/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2012/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB090","R.DEBEN UFFORD BRIDGE","630000","251900","Anglian","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496131/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2011/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB090","R.DEBEN UFFORD BRIDGE","630000","251900","Anglian","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496131/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2010/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Deben","GB105035040370","Potsford Brook","River","DEB090","R.DEBEN UFFORD BRIDGE","630000","251900","Anglian","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496131/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040370/year/2010/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Deben","GB105035040340","Byng Brook","River","DEB090","R.DEBEN UFFORD BRIDGE","630000","251900","Anglian","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496131/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040340/year/2010/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Deben","GB105035040370","Potsford Brook","River","DEB090","R.DEBEN UFFORD BRIDGE","630000","251900","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496131/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040370/year/2009/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Deben","GB105035040340","Byng Brook","River","DEB090","R.DEBEN UFFORD BRIDGE","630000","251900","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496131/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040340/year/2009/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB090","R.DEBEN UFFORD BRIDGE","630000","251900","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496131/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2016/item/wbc_69/cycle/2"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB090","R.DEBEN UFFORD BRIDGE","630000","251900","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496131/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2015/item/wbc_69/cycle/2"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB090","R.DEBEN UFFORD BRIDGE","630000","251900","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496131/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2012/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","DEB090","R.DEBEN UFFORD BRIDGE","630000","251900","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496131/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2011/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Deben","GB105035040370","Potsford Brook","River","DEB090","R.DEBEN UFFORD BRIDGE","630000","251900","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496131/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040370/year/2010/item/wbc_69/cycle/1"
