"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Mersey Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3306","MERSEY","GB531206908100","TransitionalWater","heavily modified","345883","380424","SJ4588380424","2021","3","Good","Element","Tributyltin Compounds","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Mersey Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3306","MERSEY","GB531206908100","TransitionalWater","heavily modified","345883","380424","SJ4588380424","2015","3","High","Element","Chromium (VI)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Mersey Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3306","MERSEY","GB531206908100","TransitionalWater","heavily modified","345883","380424","SJ4588380424","2015","3","Good","Element","Terbutryn","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Mersey Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3306","MERSEY","GB531206908100","TransitionalWater","heavily modified","345883","380424","SJ4588380424","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Mersey Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3306","MERSEY","GB531206908100","TransitionalWater","heavily modified","345883","380424","SJ4588380424","2015","3","High","Element","Triclosan","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Mersey Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3306","MERSEY","GB531206908100","TransitionalWater","heavily modified","345883","380424","SJ4588380424","2015","3","High","Element","Diazinon","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Mersey Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3306","MERSEY","GB531206908100","TransitionalWater","heavily modified","345883","380424","SJ4588380424","2027 (low)","3","High","Element","Zinc","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Mersey Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3306","MERSEY","GB531206908100","TransitionalWater","heavily modified","345883","380424","SJ4588380424","2015","3","Good","Element","Quinoxyfen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Mersey Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3306","MERSEY","GB531206908100","TransitionalWater","heavily modified","345883","380424","SJ4588380424","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/Cause of adverse impact unknown]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Mersey Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3306","MERSEY","GB531206908100","TransitionalWater","heavily modified","345883","380424","SJ4588380424","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Mersey Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3306","MERSEY","GB531206908100","TransitionalWater","heavily modified","345883","380424","SJ4588380424","2015","3","Good","Element","Octylphenol","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Mersey Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3306","MERSEY","GB531206908100","TransitionalWater","heavily modified","345883","380424","SJ4588380424","2015","3","Good","Element","Cybutryne","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Mersey Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3306","MERSEY","GB531206908100","TransitionalWater","heavily modified","345883","380424","SJ4588380424","2027 (low)","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Mersey Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3306","MERSEY","GB531206908100","TransitionalWater","heavily modified","345883","380424","SJ4588380424","2015","3","Good","Element","Chlorpyrifos","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Mersey Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3306","MERSEY","GB531206908100","TransitionalWater","heavily modified","345883","380424","SJ4588380424","2015","3","Good","Element","Alachlor","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Mersey Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3306","MERSEY","GB531206908100","TransitionalWater","heavily modified","345883","380424","SJ4588380424","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
