﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2019/item/wbc_10/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2015/item/wbc_13/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2019/item/wbc_74/cycle/3","No Information","0.96","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2019","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2019/item/wbc_63/cycle/3","No Information","0","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/578996|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/578995",
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2016","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2016/item/wbc_56/cycle/2","No Information","0.61","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2015","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2015/item/wbc_56/cycle/2","No Information","0.61",,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2016","Moderate","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2016/item/wbc_66/cycle/2","Quite Certain","0.54",,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2019/item/wbc_74/cycle/2","No Information","0.96",,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2019","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2019/item/wbc_63/cycle/2","No Information","0","Face Value Improvement",,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2022","Bad","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2022/item/wbc_69/cycle/3","Very Certain","0.91","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2016/item/wbc_10/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2014","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2014/item/wbc_56/cycle/2","No Information","0.61",,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2015/item/wbc_10/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2019","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2019/item/wbc_71/cycle/3","Very Certain","0.94","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554040",
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554041",
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2022","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2022/item/wbc_13/cycle/3","Uncertain",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2022","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2022/item/wbc_56/cycle/3","No Information","0.61","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2016/item/wbc_74/cycle/2","No Information","0.99",,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2016","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2016/item/wbc_63/cycle/2","Uncertain","0","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2019","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2019/item/wbc_71/cycle/2","Very Certain","0.94",,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2014","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2014/item/wbc_10/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2015","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2015/item/wbc_63/cycle/2","Uncertain","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2022","Moderate","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2022/item/wbc_66/cycle/3","Quite Certain","0.57","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2013","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2013/item/wbc_10/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2019/item/wbc_70/cycle/2","No Information","1",,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2022/item/wbc_10/cycle/3","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2014","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2014/item/wbc_63/cycle/2","Uncertain","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2013/item/wbc_63/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2016","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2016/item/wbc_71/cycle/2","Very Certain","0.94",,,
