"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","42600023","SEATON BURN AT HARTLEY  MILL ROAD BRIDGE","433680","575450","Yorkshire and North East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277224/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2012/item/wbc_79/cycle/1"
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","42600023","SEATON BURN AT HARTLEY  MILL ROAD BRIDGE","433680","575450","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277224/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2015/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","42600023","SEATON BURN AT HARTLEY  MILL ROAD BRIDGE","433680","575450","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277224/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2016/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","42600023","SEATON BURN AT HARTLEY  MILL ROAD BRIDGE","433680","575450","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277224/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2012/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","42600023","SEATON BURN AT HARTLEY  MILL ROAD BRIDGE","433680","575450","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277224/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2009/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","42600023","SEATON BURN AT HARTLEY  MILL ROAD BRIDGE","433680","575450","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277224/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2011/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","42600023","SEATON BURN AT HARTLEY  MILL ROAD BRIDGE","433680","575450","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277224/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2010/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","42600023","SEATON BURN AT HARTLEY  MILL ROAD BRIDGE","433680","575450","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277224/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2016/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","42600023","SEATON BURN AT HARTLEY  MILL ROAD BRIDGE","433680","575450","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277224/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2015/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","42600023","SEATON BURN AT HARTLEY  MILL ROAD BRIDGE","433680","575450","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277224/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2010/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","42600023","SEATON BURN AT HARTLEY  MILL ROAD BRIDGE","433680","575450","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277224/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2009/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","42600023","SEATON BURN AT HARTLEY  MILL ROAD BRIDGE","433680","575450","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277224/year/2012/item/wbc_66/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2012/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","42600023","SEATON BURN AT HARTLEY  MILL ROAD BRIDGE","433680","575450","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277224/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2011/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","42600023","SEATON BURN AT HARTLEY  MILL ROAD BRIDGE","433680","575450","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277224/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2015/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","42600023","SEATON BURN AT HARTLEY  MILL ROAD BRIDGE","433680","575450","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277224/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2016/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","42600023","SEATON BURN AT HARTLEY  MILL ROAD BRIDGE","433680","575450","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277224/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2011/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","42600023","SEATON BURN AT HARTLEY  MILL ROAD BRIDGE","433680","575450","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277224/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2010/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","42600023","SEATON BURN AT HARTLEY  MILL ROAD BRIDGE","433680","575450","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277224/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2012/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","42600023","SEATON BURN AT HARTLEY  MILL ROAD BRIDGE","433680","575450","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277224/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2009/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","42600023","SEATON BURN AT HARTLEY  MILL ROAD BRIDGE","433680","575450","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277224/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2016/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","42600023","SEATON BURN AT HARTLEY  MILL ROAD BRIDGE","433680","575450","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277224/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2015/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","42600023","SEATON BURN AT HARTLEY  MILL ROAD BRIDGE","433680","575450","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277224/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2010/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","42600023","SEATON BURN AT HARTLEY  MILL ROAD BRIDGE","433680","575450","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277224/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2011/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","42600023","SEATON BURN AT HARTLEY  MILL ROAD BRIDGE","433680","575450","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277224/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2012/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","42600023","SEATON BURN AT HARTLEY  MILL ROAD BRIDGE","433680","575450","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277224/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2009/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Blyth","GB30328075","Big Waters Reservoir","Lake","42600294","BIG WATERS U/S STEPPING STONES","423110","573415","Yorkshire and North East","WIMS","2019","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277495/year/2019/item/wbc_72/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328075/year/2019/item/wbc_72/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB30328075","Big Waters Reservoir","Lake","42600294","BIG WATERS U/S STEPPING STONES","423110","573415","Yorkshire and North East","WIMS","2013","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277495/year/2013/item/wbc_72/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328075/year/2013/item/wbc_72/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB30328075","Big Waters Reservoir","Lake","42600294","BIG WATERS U/S STEPPING STONES","423110","573415","Yorkshire and North East","WIMS","2016","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277495/year/2016/item/wbc_72/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328075/year/2016/item/wbc_72/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB30328075","Big Waters Reservoir","Lake","42600294","BIG WATERS U/S STEPPING STONES","423110","573415","Yorkshire and North East","WIMS","2014","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277495/year/2014/item/wbc_72/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328075/year/2014/item/wbc_72/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB30328075","Big Waters Reservoir","Lake","42600294","BIG WATERS U/S STEPPING STONES","423110","573415","Yorkshire and North East","WIMS","2015","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277495/year/2015/item/wbc_72/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328075/year/2015/item/wbc_72/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB30328075","Big Waters Reservoir","Lake","42600294","BIG WATERS U/S STEPPING STONES","423110","573415","Yorkshire and North East","WIMS","2019","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277495/year/2019/item/wbc_72/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328075/year/2019/item/wbc_72/cycle/3"
"Northumbria","Northumberland Rivers","Blyth","GB30328075","Big Waters Reservoir","Lake","42600294","BIG WATERS U/S STEPPING STONES","423110","573415","Yorkshire and North East","WIMS","2014","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277495/year/2014/item/wbc_72/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328075/year/2014/item/wbc_72/cycle/1"
"Northumbria","Northumberland Rivers","Blyth","GB30328075","Big Waters Reservoir","Lake","42600294","BIG WATERS U/S STEPPING STONES","423110","573415","Yorkshire and North East","WIMS","2013","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277495/year/2013/item/wbc_72/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328075/year/2013/item/wbc_72/cycle/1"
"Northumbria","Northumberland Rivers","Blyth","GB30328075","Big Waters Reservoir","Lake","42600294","BIG WATERS U/S STEPPING STONES","423110","573415","Yorkshire and North East","WIMS","2012","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277495/year/2012/item/wbc_72/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328075/year/2012/item/wbc_72/cycle/1"
"Northumbria","Northumberland Rivers","Blyth","GB30328075","Big Waters Reservoir","Lake","42600294","BIG WATERS U/S STEPPING STONES","423110","573415","Yorkshire and North East","WIMS","2016","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277495/year/2016/item/wbc_62/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328075/year/2016/item/wbc_62/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB30328075","Big Waters Reservoir","Lake","42600294","BIG WATERS U/S STEPPING STONES","423110","573415","Yorkshire and North East","WIMS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277495/year/2019/item/wbc_62/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328075/year/2019/item/wbc_62/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB30328075","Big Waters Reservoir","Lake","42600294","BIG WATERS U/S STEPPING STONES","423110","573415","Yorkshire and North East","WIMS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277495/year/2019/item/wbc_62/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328075/year/2019/item/wbc_62/cycle/3"
"Northumbria","Northumberland Rivers","Blyth","GB30328075","Big Waters Reservoir","Lake","42600294","BIG WATERS U/S STEPPING STONES","423110","573415","Yorkshire and North East","WIMS","2019","Element","Component","Total Nitrogen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277495/year/2019/item/wbc_245/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328075/year/2019/item/wbc_245/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB30328075","Big Waters Reservoir","Lake","42600294","BIG WATERS U/S STEPPING STONES","423110","573415","Yorkshire and North East","WIMS","2019","Element","Component","Total Nitrogen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277495/year/2019/item/wbc_245/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328075/year/2019/item/wbc_245/cycle/3"
"Northumbria","Northumberland Rivers","Blyth","GB30328075","Big Waters Reservoir","Lake","42600294","BIG WATERS U/S STEPPING STONES","423110","573415","Yorkshire and North East","WIMS","2014","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277495/year/2014/item/wbc_230/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328075/year/2014/item/wbc_230/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB30328075","Big Waters Reservoir","Lake","42600294","BIG WATERS U/S STEPPING STONES","423110","573415","Yorkshire and North East","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277495/year/2019/item/wbc_230/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328075/year/2019/item/wbc_230/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB30328075","Big Waters Reservoir","Lake","42600294","BIG WATERS U/S STEPPING STONES","423110","573415","Yorkshire and North East","WIMS","2015","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277495/year/2015/item/wbc_230/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328075/year/2015/item/wbc_230/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB30328075","Big Waters Reservoir","Lake","42600294","BIG WATERS U/S STEPPING STONES","423110","573415","Yorkshire and North East","WIMS","2016","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277495/year/2016/item/wbc_230/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328075/year/2016/item/wbc_230/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB30328075","Big Waters Reservoir","Lake","42600294","BIG WATERS U/S STEPPING STONES","423110","573415","Yorkshire and North East","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277495/year/2019/item/wbc_230/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328075/year/2019/item/wbc_230/cycle/3"
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","2235","2235","429720","574560","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435480/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2015/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","2235","2235","429720","574560","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435480/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2013/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","2235","2235","429720","574560","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435480/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2019/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","2235","2235","429720","574560","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435480/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2016/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","2235","2235","429720","574560","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435480/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2019/item/wbc_56/cycle/3"
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","2235","2235","429720","574560","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435480/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2010/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","2235","2235","429720","574560","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435480/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2013/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","2235","2235","429720","574560","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435480/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2009/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","2235","2235","429720","574560","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435480/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2012/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","2235","2235","429720","574560","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435480/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2011/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","42600220","SEATON BURN AT DUDLEY ROAD BRIDGE","426035","573435","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277421/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2009/item/wbc_91/cycle/1"
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","42600220","SEATON BURN AT DUDLEY ROAD BRIDGE","426035","573435","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277421/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2009/item/wbc_79/cycle/1"
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","42600220","SEATON BURN AT DUDLEY ROAD BRIDGE","426035","573435","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277421/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2019/item/wbc_74/cycle/2"
