﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","WAV120","R.WAVENEY ELLINGHAM MILL","636400","291600","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508375/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2014/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","WAV120","R.WAVENEY ELLINGHAM MILL","636400","291600","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508375/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2013/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","WAV120","R.WAVENEY ELLINGHAM MILL","636400","291600","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508375/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2022/item/wbc_66/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","WAV120","R.WAVENEY ELLINGHAM MILL","636400","291600","Anglian","WIMS","2019","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508375/year/2019/item/wbc_74/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2019/item/wbc_74/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","WAV120","R.WAVENEY ELLINGHAM MILL","636400","291600","Anglian","WIMS","2019","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508375/year/2019/item/wbc_74/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2019/item/wbc_74/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","WAV120","R.WAVENEY ELLINGHAM MILL","636400","291600","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508375/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2016/item/wbc_74/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","WAV120","R.WAVENEY ELLINGHAM MILL","636400","291600","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508375/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2015/item/wbc_74/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","WAV120","R.WAVENEY ELLINGHAM MILL","636400","291600","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508375/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2014/item/wbc_74/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","WAV120","R.WAVENEY ELLINGHAM MILL","636400","291600","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508375/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2013/item/wbc_74/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","WAV120","R.WAVENEY ELLINGHAM MILL","636400","291600","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508375/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2022/item/wbc_74/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","WAV120","R.WAVENEY ELLINGHAM MILL","636400","291600","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508375/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2019/item/wbc_71/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","WAV120","R.WAVENEY ELLINGHAM MILL","636400","291600","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508375/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2019/item/wbc_71/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","WAV120","R.WAVENEY ELLINGHAM MILL","636400","291600","Anglian","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508375/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2016/item/wbc_71/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","WAV120","R.WAVENEY ELLINGHAM MILL","636400","291600","Anglian","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508375/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2015/item/wbc_71/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","WAV120","R.WAVENEY ELLINGHAM MILL","636400","291600","Anglian","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508375/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2014/item/wbc_71/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","WAV120","R.WAVENEY ELLINGHAM MILL","636400","291600","Anglian","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508375/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2013/item/wbc_71/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","WAV120","R.WAVENEY ELLINGHAM MILL","636400","291600","Anglian","WIMS","2022","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508375/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2022/item/wbc_71/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","WAV065","FLIXTON STR.D/S BUXTED POULTRY LTD OUTFL","631100","286500","Anglian","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508348/year/2019/item/wbc_23/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2019/item/wbc_23/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","WAV065","FLIXTON STR.D/S BUXTED POULTRY LTD OUTFL","631100","286500","Anglian","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508348/year/2019/item/wbc_23/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2019/item/wbc_23/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","12808","WAVENEY CATCHMENT/WAVENEY/WAVENEY (CENTRAL)/WAINFORD MALTINGS/","635157","290238","Anglian","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478578/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2019/item/wbc_55/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","12808","WAVENEY CATCHMENT/WAVENEY/WAVENEY (CENTRAL)/WAINFORD MALTINGS/","635157","290238","Anglian","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478578/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2019/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","12808","WAVENEY CATCHMENT/WAVENEY/WAVENEY (CENTRAL)/WAINFORD MALTINGS/","635157","290238","Anglian","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478578/year/2016/item/wbc_55/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2016/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","12808","WAVENEY CATCHMENT/WAVENEY/WAVENEY (CENTRAL)/WAINFORD MALTINGS/","635157","290238","Anglian","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478578/year/2015/item/wbc_55/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2015/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","12808","WAVENEY CATCHMENT/WAVENEY/WAVENEY (CENTRAL)/WAINFORD MALTINGS/","635157","290238","Anglian","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478578/year/2022/item/wbc_55/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2022/item/wbc_55/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","1728","WAVENEY CATCHMENT/WAVENEY/WAVENEY (CENTRAL)/WATTS PLANTATION/","633391","288654","Anglian","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478675/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2019/item/wbc_55/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","1728","WAVENEY CATCHMENT/WAVENEY/WAVENEY (CENTRAL)/WATTS PLANTATION/","633391","288654","Anglian","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478675/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2019/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","1728","WAVENEY CATCHMENT/WAVENEY/WAVENEY (CENTRAL)/WATTS PLANTATION/","633391","288654","Anglian","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478675/year/2016/item/wbc_55/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2016/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","1728","WAVENEY CATCHMENT/WAVENEY/WAVENEY (CENTRAL)/WATTS PLANTATION/","633391","288654","Anglian","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478675/year/2015/item/wbc_55/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2015/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","1728","WAVENEY CATCHMENT/WAVENEY/WAVENEY (CENTRAL)/WATTS PLANTATION/","633391","288654","Anglian","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478675/year/2022/item/wbc_55/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2022/item/wbc_55/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","1727","WAVENEY CATCHMENT/WAVENEY/WAVENEY (CENTRAL)/EARSHAM BUCK/","630600","287600","Anglian","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478674/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2019/item/wbc_55/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","1727","WAVENEY CATCHMENT/WAVENEY/WAVENEY (CENTRAL)/EARSHAM BUCK/","630600","287600","Anglian","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478674/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2019/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","1727","WAVENEY CATCHMENT/WAVENEY/WAVENEY (CENTRAL)/EARSHAM BUCK/","630600","287600","Anglian","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478674/year/2016/item/wbc_55/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2016/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","1727","WAVENEY CATCHMENT/WAVENEY/WAVENEY (CENTRAL)/EARSHAM BUCK/","630600","287600","Anglian","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478674/year/2015/item/wbc_55/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2015/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","1727","WAVENEY CATCHMENT/WAVENEY/WAVENEY (CENTRAL)/EARSHAM BUCK/","630600","287600","Anglian","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478674/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2013/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","1726","WAVENEY CATCHMENT/WAVENEY/WAVENEY (CENTRAL)/HOMERSFIELD BRIDGE/","628390","285928","Anglian","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478673/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2019/item/wbc_55/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","1726","WAVENEY CATCHMENT/WAVENEY/WAVENEY (CENTRAL)/HOMERSFIELD BRIDGE/","628390","285928","Anglian","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478673/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2019/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","1726","WAVENEY CATCHMENT/WAVENEY/WAVENEY (CENTRAL)/HOMERSFIELD BRIDGE/","628390","285928","Anglian","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478673/year/2016/item/wbc_55/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2016/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","1726","WAVENEY CATCHMENT/WAVENEY/WAVENEY (CENTRAL)/HOMERSFIELD BRIDGE/","628390","285928","Anglian","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478673/year/2015/item/wbc_55/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2015/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","1726","WAVENEY CATCHMENT/WAVENEY/WAVENEY (CENTRAL)/HOMERSFIELD BRIDGE/","628390","285928","Anglian","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478673/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2014/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","1726","WAVENEY CATCHMENT/WAVENEY/WAVENEY (CENTRAL)/HOMERSFIELD BRIDGE/","628390","285928","Anglian","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478673/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2013/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","1726","WAVENEY CATCHMENT/WAVENEY/WAVENEY (CENTRAL)/HOMERSFIELD BRIDGE/","628390","285928","Anglian","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478673/year/2022/item/wbc_55/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2022/item/wbc_55/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","1733","WAVENEY CATCHMENT/WAVENEY/WAVENEY (CENTRAL)/BROOME WATERWORKS/","635800","291200","Anglian","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478678/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2019/item/wbc_55/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","1733","WAVENEY CATCHMENT/WAVENEY/WAVENEY (CENTRAL)/BROOME WATERWORKS/","635800","291200","Anglian","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478678/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2019/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","1733","WAVENEY CATCHMENT/WAVENEY/WAVENEY (CENTRAL)/BROOME WATERWORKS/","635800","291200","Anglian","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478678/year/2016/item/wbc_55/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2016/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","1733","WAVENEY CATCHMENT/WAVENEY/WAVENEY (CENTRAL)/BROOME WATERWORKS/","635800","291200","Anglian","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478678/year/2015/item/wbc_55/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2015/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","1733","WAVENEY CATCHMENT/WAVENEY/WAVENEY (CENTRAL)/BROOME WATERWORKS/","635800","291200","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478678/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2013/item/wbc_55/cycle/2"
