"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069550","Wiske from Source to The Stell","River","437384","504190","NZ3738404190","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069550/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069560","The Stell from Source to River Wiske","River","430504","503183","NZ3050403183","not designated artificial or heavily modified","2016","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069560/year/2016/item/wbc_208/cycle/2","Quite Certain","0.78","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069560","The Stell from Source to River Wiske","River","430504","503183","NZ3050403183","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069560/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069550","Wiske from Source to The Stell","River","437384","504190","NZ3738404190","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069550/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027068830","Sike Stell catch (trib of Wiske)","River","439429","483342","SE3942983342","heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068830/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069450","Otterington Beck catchment (trib of Wiske)","River","437459","492352","SE3745992352","heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069450/year/2011/item/wbc_6/cycle/1","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027068830","Sike Stell catch (trib of Wiske)","River","439429","483342","SE3942983342","heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068830/year/2014/item/wbc_13/cycle/1","Uncertain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069450","Otterington Beck catchment (trib of Wiske)","River","437459","492352","SE3745992352","heavily modified","2016","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069450/year/2016/item/wbc_208/cycle/2","Quite Certain","0.74","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069450","Otterington Beck catchment (trib of Wiske)","River","437459","492352","SE3745992352","heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069450/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069450","Otterington Beck catchment (trib of Wiske)","River","437459","492352","SE3745992352","heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069450/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069540","Willow Beck Catchment (trib of Wiske)","River","439523","497068","SE3952397068","heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069540/year/2010/item/wbc_106/cycle/1",,,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","435525","490995","SE3552590995","heavily modified","2009","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2009/item/wbc_66/cycle/1","No Information","0.73",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069560","The Stell from Source to River Wiske","River","430504","503183","NZ3050403183","not designated artificial or heavily modified","2013","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069560/year/2013/item/wbc_106/cycle/2",,,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","435525","490995","SE3552590995","heavily modified","2009","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2009/item/wbc_55/cycle/1","Very Certain","0.71",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","435525","490995","SE3552590995","heavily modified","2019","High","3","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2019/item/wbc_87/cycle/3","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069450","Otterington Beck catchment (trib of Wiske)","River","437459","492352","SE3745992352","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069450/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069450","Otterington Beck catchment (trib of Wiske)","River","437459","492352","SE3745992352","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069450/year/2013/item/wbc_106/cycle/2",,,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027068830","Sike Stell catch (trib of Wiske)","River","439429","483342","SE3942983342","heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068830/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069540","Willow Beck Catchment (trib of Wiske)","River","439523","497068","SE3952397068","heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069540/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","435525","490995","SE3552590995","heavily modified","2010","Good","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069550","Wiske from Source to The Stell","River","437384","504190","NZ3738404190","not designated artificial or heavily modified","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069550/year/2011/item/wbc_7/cycle/1","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069450","Otterington Beck catchment (trib of Wiske)","River","437459","492352","SE3745992352","heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069450/year/2019/item/wbc_69/cycle/2","No Information","0.91","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","435525","490995","SE3552590995","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069540","Willow Beck Catchment (trib of Wiske)","River","439523","497068","SE3952397068","heavily modified","2014","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069540/year/2014/item/wbc_208/cycle/2","Quite Certain","0.77",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069560","The Stell from Source to River Wiske","River","430504","503183","NZ3050403183","not designated artificial or heavily modified","2010","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069560/year/2010/item/wbc_5/cycle/1","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069540","Willow Beck Catchment (trib of Wiske)","River","439523","497068","SE3952397068","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069540/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","435525","490995","SE3552590995","heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069560","The Stell from Source to River Wiske","River","430504","503183","NZ3050403183","not designated artificial or heavily modified","2019","Poor","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069560/year/2019/item/wbc_69/cycle/2","Very Certain","0.52","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069560","The Stell from Source to River Wiske","River","430504","503183","NZ3050403183","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069560/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","435525","490995","SE3552590995","heavily modified","2016","Poor","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2016/item/wbc_69/cycle/2","Very Certain","0.85","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027068830","Sike Stell catch (trib of Wiske)","River","439429","483342","SE3942983342","heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068830/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069550","Wiske from Source to The Stell","River","437384","504190","NZ3738404190","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069550/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069560","The Stell from Source to River Wiske","River","430504","503183","NZ3050403183","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069560/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069450","Otterington Beck catchment (trib of Wiske)","River","437459","492352","SE3745992352","heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069450/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","435525","490995","SE3552590995","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069450","Otterington Beck catchment (trib of Wiske)","River","437459","492352","SE3745992352","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069450/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069450","Otterington Beck catchment (trib of Wiske)","River","437459","492352","SE3745992352","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069450/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027068830","Sike Stell catch (trib of Wiske)","River","439429","483342","SE3942983342","heavily modified","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068830/year/2013/item/wbc_13/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069560","The Stell from Source to River Wiske","River","430504","503183","NZ3050403183","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069560/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","435525","490995","SE3552590995","heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2019/item/wbc_66/cycle/2","No Information","0.87","Face Value Improvement",,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069550","Wiske from Source to The Stell","River","437384","504190","NZ3738404190","not designated artificial or heavily modified","2011","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069550/year/2011/item/wbc_106/cycle/1",,,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069540","Willow Beck Catchment (trib of Wiske)","River","439523","497068","SE3952397068","heavily modified","2019","Good","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069540/year/2019/item/wbc_66/cycle/3","No Information","0.53","Face Value Improvement",,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","435525","490995","SE3552590995","heavily modified","2019","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2019/item/wbc_55/cycle/2","Very Certain","0.59","Face Value Improvement",,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027068830","Sike Stell catch (trib of Wiske)","River","439429","483342","SE3942983342","heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068830/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","435525","490995","SE3552590995","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069540","Willow Beck Catchment (trib of Wiske)","River","439523","497068","SE3952397068","heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069540/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069550","Wiske from Source to The Stell","River","437384","504190","NZ3738404190","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069550/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069540","Willow Beck Catchment (trib of Wiske)","River","439523","497068","SE3952397068","heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069540/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069540","Willow Beck Catchment (trib of Wiske)","River","439523","497068","SE3952397068","heavily modified","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069540/year/2011/item/wbc_7/cycle/1","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069550","Wiske from Source to The Stell","River","437384","504190","NZ3738404190","not designated artificial or heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069550/year/2013/item/wbc_8/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069550","Wiske from Source to The Stell","River","437384","504190","NZ3738404190","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069550/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069540","Willow Beck Catchment (trib of Wiske)","River","439523","497068","SE3952397068","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069540/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069540","Willow Beck Catchment (trib of Wiske)","River","439523","497068","SE3952397068","heavily modified","2016","Bad","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069540/year/2016/item/wbc_69/cycle/2","Very Certain","0.63","Face Value Deterioration",,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027068830","Sike Stell catch (trib of Wiske)","River","439429","483342","SE3942983342","heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068830/year/2014/item/wbc_66/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069550","Wiske from Source to The Stell","River","437384","504190","NZ3738404190","not designated artificial or heavily modified","2010","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069550/year/2010/item/wbc_5/cycle/1","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069560","The Stell from Source to River Wiske","River","430504","503183","NZ3050403183","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069560/year/2012/item/wbc_6/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","435525","490995","SE3552590995","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027068830","Sike Stell catch (trib of Wiske)","River","439429","483342","SE3942983342","heavily modified","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068830/year/2013/item/wbc_13/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069450","Otterington Beck catchment (trib of Wiske)","River","437459","492352","SE3745992352","heavily modified","2010","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069450/year/2010/item/wbc_103/cycle/1","Uncertain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069540","Willow Beck Catchment (trib of Wiske)","River","439523","497068","SE3952397068","heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069540/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069550","Wiske from Source to The Stell","River","437384","504190","NZ3738404190","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069550/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069540","Willow Beck Catchment (trib of Wiske)","River","439523","497068","SE3952397068","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069540/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069450","Otterington Beck catchment (trib of Wiske)","River","437459","492352","SE3745992352","heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069450/year/2012/item/wbc_6/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027068830","Sike Stell catch (trib of Wiske)","River","439429","483342","SE3942983342","heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068830/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069450","Otterington Beck catchment (trib of Wiske)","River","437459","492352","SE3745992352","heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069450/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","435525","490995","SE3552590995","heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069550","Wiske from Source to The Stell","River","437384","504190","NZ3738404190","not designated artificial or heavily modified","2009","Poor","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069550/year/2009/item/wbc_56/cycle/1","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069540","Willow Beck Catchment (trib of Wiske)","River","439523","497068","SE3952397068","heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069540/year/2011/item/wbc_106/cycle/1",,,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069560","The Stell from Source to River Wiske","River","430504","503183","NZ3050403183","not designated artificial or heavily modified","2014","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069560/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069540","Willow Beck Catchment (trib of Wiske)","River","439523","497068","SE3952397068","heavily modified","2019","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069540/year/2019/item/wbc_66/cycle/2","No Information","0.53","Face Value Improvement",,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069450","Otterington Beck catchment (trib of Wiske)","River","437459","492352","SE3745992352","heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069450/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069550","Wiske from Source to The Stell","River","437384","504190","NZ3738404190","not designated artificial or heavily modified","2019","Good","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069550/year/2019/item/wbc_66/cycle/3","No Information","0.32","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069540","Willow Beck Catchment (trib of Wiske)","River","439523","497068","SE3952397068","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069540/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","435525","490995","SE3552590995","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069540","Willow Beck Catchment (trib of Wiske)","River","439523","497068","SE3952397068","heavily modified","2015","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069540/year/2015/item/wbc_208/cycle/2","Quite Certain","0.73",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","435525","490995","SE3552590995","heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069540","Willow Beck Catchment (trib of Wiske)","River","439523","497068","SE3952397068","heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069540/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069550","Wiske from Source to The Stell","River","437384","504190","NZ3738404190","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069550/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069540","Willow Beck Catchment (trib of Wiske)","River","439523","497068","SE3952397068","heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069540/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069550","Wiske from Source to The Stell","River","437384","504190","NZ3738404190","not designated artificial or heavily modified","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069550/year/2012/item/wbc_7/cycle/1","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","Wiske from The Stell to River Swale","River","435525","490995","SE3552590995","heavily modified","2014","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069530/year/2014/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069540","Willow Beck Catchment (trib of Wiske)","River","439523","497068","SE3952397068","heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069540/year/2010/item/wbc_6/cycle/1","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069560","The Stell from Source to River Wiske","River","430504","503183","NZ3050403183","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069560/year/2016/item/wbc_229/cycle/2","No Information",,,,
