﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2022","Poor","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2022/item/wbc_1/cycle/3","Very Certain",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2019/item/wbc_229/cycle/2","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2015","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2015/item/wbc_56/cycle/2","No Information","0.99",,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2009","Good","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2009/item/wbc_74/cycle/1","No Information","0.42",,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2009/item/wbc_63/cycle/1","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2014","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2013/item/wbc_69/cycle/2","No Information","1",,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2011/item/wbc_2/cycle/1","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2016/item/wbc_6/cycle/2","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2016/item/wbc_66/cycle/2","No Information","0.83","Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2016","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2016/item/wbc_55/cycle/2","Very Certain","0.84","Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2019/item/wbc_74/cycle/2","No Information","0.91","Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2010","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2010/item/wbc_1/cycle/1","Very Certain",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2015","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2015/item/wbc_5/cycle/2","Quite Certain",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2014/item/wbc_69/cycle/1","No Information","0.99","Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2012/item/wbc_2/cycle/1","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2015/item/wbc_66/cycle/2","No Information","0.61",,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2019/item/wbc_7/cycle/3","Quite Certain",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2015","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2015/item/wbc_55/cycle/2","Quite Certain","0.86",,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2022","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2022/item/wbc_69/cycle/3","No Information","0.99","Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2011","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2011/item/wbc_1/cycle/1","Quite Certain",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2013/item/wbc_2/cycle/2","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2013/item/wbc_69/cycle/1","No Information","0.99","Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2016/item/wbc_10/cycle/2","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2014","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2014/item/wbc_56/cycle/2","No Information","0.98",,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2019","Poor","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2019/item/wbc_106/cycle/3","Very Certain",,"Face Value Deterioration",,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2014","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2014/item/wbc_56/cycle/1","No Information","0.99",,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2012/item/wbc_1/cycle/1","Uncertain",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2019","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2019/item/wbc_106/cycle/2","Very Certain",,"Face Value Deterioration",,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2014/item/wbc_2/cycle/2","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2019/item/wbc_6/cycle/3","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2012/item/wbc_69/cycle/1","No Information","0.99",,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2015/item/wbc_10/cycle/2","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2009/item/wbc_9/cycle/1","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2019","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2019/item/wbc_71/cycle/3","Quite Certain","0.88","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/570275|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/570273|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/570272|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/570271",
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2019/item/wbc_7/cycle/2","Quite Certain",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2013/item/wbc_1/cycle/2","Quite Certain",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2013/item/wbc_2/cycle/1","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2014/item/wbc_66/cycle/2","No Information","0.98",,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2014","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2014/item/wbc_55/cycle/2","Very Certain","0.74",,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2009/item/wbc_229/cycle/1","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2014/item/wbc_66/cycle/1","No Information","0.98","Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2014","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2014/item/wbc_55/cycle/1","Quite Certain","0.37","Face Value Improvement",,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2014","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2019","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2014","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2014/item/wbc_210/cycle/2","Quite Certain","0",,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2009","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2009/item/wbc_71/cycle/1","Quite Certain","0.81",,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2009/item/wbc_8/cycle/1","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2022","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2022/item/wbc_56/cycle/3","No Information","0.99","Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2014/item/wbc_2/cycle/1","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2013/item/wbc_66/cycle/2","No Information","0.99",,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2019/item/wbc_6/cycle/2","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2013","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2013/item/wbc_55/cycle/2","Quite Certain","0.85",,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2016/item/wbc_74/cycle/2","No Information","0.54","Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2019","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2019/item/wbc_71/cycle/2","Quite Certain","0.88","Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2013","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2013/item/wbc_1/cycle/1","Very Certain",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2015/item/wbc_2/cycle/2","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2011/item/wbc_69/cycle/1","No Information","0.99",,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2014/item/wbc_10/cycle/2","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2015/item/wbc_74/cycle/2","No Information","0.57",,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2015/item/wbc_63/cycle/2","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2014/item/wbc_10/cycle/1","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2009/item/wbc_92/cycle/1","No Information","0.73",,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2009/item/wbc_7/cycle/1","Quite Certain",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2022","Good","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2022/item/wbc_66/cycle/3","No Information","0.35","Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2014","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2014/item/wbc_1/cycle/1","Very Certain","0",,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2022","Poor","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2022/item/wbc_55/cycle/3","Very Certain","0.54","Face Value Unchanged",,
