"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Lune","Lune Upper","GB112072071720","Lune - conf Birk Beck to conf Rawthey","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071720/year/2012/item/wbc_74/cycle/1"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2012/item/wbc_74/cycle/1"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2010/item/wbc_74/cycle/1"
"North West","Lune","Lune Upper","GB112072071720","Lune - conf Birk Beck to conf Rawthey","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071720/year/2010/item/wbc_74/cycle/1"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2013/item/wbc_74/cycle/1"
"North West","Lune","Lune Upper","GB112072071740","Ellergill Beck (Lune)","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071740/year/2010/item/wbc_74/cycle/1"
"North West","Lune","Lune Upper","GB112072071720","Lune - conf Birk Beck to conf Rawthey","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071720/year/2013/item/wbc_74/cycle/1"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","11400","RIVER LUNE/BORROW BECK/CROOKDALE BECK/U/S CONFLUENCE NEAR SHAPELLON/","355157","504175","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/545155/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2014/item/wbc_55/cycle/1"
"North West","Lune","Lune Upper","GB112072071720","Lune - conf Birk Beck to conf Rawthey","River","8163","RIVER LUNE/CHAPEL BECK (HOWGILL)/CHAPEL/","363399","495052","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/544264/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071720/year/2014/item/wbc_55/cycle/1"
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","8818","RIVER LUNE/CHAPEL BECK (ORTON)/ORTON/","362341","506393","North West","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481797/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2016/item/wbc_55/cycle/2"
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","8818","RIVER LUNE/CHAPEL BECK (ORTON)/ORTON/","362341","506393","North West","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481797/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2015/item/wbc_55/cycle/2"
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","8818","RIVER LUNE/CHAPEL BECK (ORTON)/ORTON/","362341","506393","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481797/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2014/item/wbc_55/cycle/2"
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","8818","RIVER LUNE/CHAPEL BECK (ORTON)/ORTON/","362341","506393","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481797/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2013/item/wbc_55/cycle/2"
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","8818","RIVER LUNE/CHAPEL BECK (ORTON)/ORTON/","362341","506393","North West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481797/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2019/item/wbc_55/cycle/2"
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","8818","RIVER LUNE/CHAPEL BECK (ORTON)/ORTON/","362341","506393","North West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481797/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2019/item/wbc_55/cycle/3"
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","8818","RIVER LUNE/CHAPEL BECK (ORTON)/ORTON/","362341","506393","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481797/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2013/item/wbc_55/cycle/1"
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","8818","RIVER LUNE/CHAPEL BECK (ORTON)/ORTON/","362341","506393","North West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481797/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2010/item/wbc_55/cycle/1"
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","8818","RIVER LUNE/CHAPEL BECK (ORTON)/ORTON/","362341","506393","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481797/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2014/item/wbc_55/cycle/1"
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","8818","RIVER LUNE/CHAPEL BECK (ORTON)/ORTON/","362341","506393","North West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481797/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2012/item/wbc_55/cycle/1"
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","8818","RIVER LUNE/CHAPEL BECK (ORTON)/ORTON/","362341","506393","North West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481797/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2009/item/wbc_55/cycle/1"
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","8818","RIVER LUNE/CHAPEL BECK (ORTON)/ORTON/","362341","506393","North West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481797/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2011/item/wbc_55/cycle/1"
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","30982","RIVER LUNE/BIRK BECK/SCOUT GREEN/","359323","507557","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/548224/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2014/item/wbc_55/cycle/1"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","68710","68710","360641","501513","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446778/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2016/item/wbc_209/cycle/2"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","68710","68710","360641","501513","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446778/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2014/item/wbc_209/cycle/2"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","68710","68710","360641","501513","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446778/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2015/item/wbc_209/cycle/2"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","68710","68710","360641","501513","North West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446778/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2016/item/wbc_56/cycle/2"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","68710","68710","360641","501513","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446778/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2019/item/wbc_56/cycle/2"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","68710","68710","360641","501513","North West","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446778/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2014/item/wbc_56/cycle/2"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","68710","68710","360641","501513","North West","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446778/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2015/item/wbc_56/cycle/2"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","68710","68710","360641","501513","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446778/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2019/item/wbc_56/cycle/3"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","68710","68710","360641","501513","North West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446778/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2014/item/wbc_56/cycle/1"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","68710","68710","360641","501513","North West","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446778/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2014/item/wbc_61/cycle/1"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","88003955","BORROW BECK PTC RIVER LUNE","360936","501439","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303327/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2014/item/wbc_66/cycle/2"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","88003955","BORROW BECK PTC RIVER LUNE","360936","501439","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303327/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2019/item/wbc_66/cycle/2"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","88003955","BORROW BECK PTC RIVER LUNE","360936","501439","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303327/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2016/item/wbc_66/cycle/2"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","88003955","BORROW BECK PTC RIVER LUNE","360936","501439","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303327/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2015/item/wbc_66/cycle/2"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","88003955","BORROW BECK PTC RIVER LUNE","360936","501439","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303327/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2019/item/wbc_66/cycle/3"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","88003955","BORROW BECK PTC RIVER LUNE","360936","501439","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303327/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2014/item/wbc_66/cycle/1"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","88003955","BORROW BECK PTC RIVER LUNE","360936","501439","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303327/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2014/item/wbc_71/cycle/2"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","88003955","BORROW BECK PTC RIVER LUNE","360936","501439","North West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303327/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2015/item/wbc_71/cycle/2"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","88003955","BORROW BECK PTC RIVER LUNE","360936","501439","North West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303327/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2016/item/wbc_71/cycle/2"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","88003955","BORROW BECK PTC RIVER LUNE","360936","501439","North West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303327/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2019/item/wbc_71/cycle/2"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","88003955","BORROW BECK PTC RIVER LUNE","360936","501439","North West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303327/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2019/item/wbc_71/cycle/3"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","88003955","BORROW BECK PTC RIVER LUNE","360936","501439","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303327/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2014/item/wbc_71/cycle/1"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","88003955","BORROW BECK PTC RIVER LUNE","360936","501439","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303327/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2019/item/wbc_69/cycle/2"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","88003955","BORROW BECK PTC RIVER LUNE","360936","501439","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303327/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2015/item/wbc_69/cycle/2"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","88003955","BORROW BECK PTC RIVER LUNE","360936","501439","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303327/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2014/item/wbc_69/cycle/2"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","88003955","BORROW BECK PTC RIVER LUNE","360936","501439","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303327/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2016/item/wbc_69/cycle/2"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","88003955","BORROW BECK PTC RIVER LUNE","360936","501439","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303327/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2019/item/wbc_69/cycle/3"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","88003955","BORROW BECK PTC RIVER LUNE","360936","501439","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303327/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2014/item/wbc_69/cycle/1"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","88003955","BORROW BECK PTC RIVER LUNE","360936","501439","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303327/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2014/item/wbc_74/cycle/2"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","88003955","BORROW BECK PTC RIVER LUNE","360936","501439","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303327/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2016/item/wbc_74/cycle/2"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","88003955","BORROW BECK PTC RIVER LUNE","360936","501439","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303327/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2019/item/wbc_74/cycle/2"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","88003955","BORROW BECK PTC RIVER LUNE","360936","501439","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303327/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2015/item/wbc_74/cycle/2"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","88003955","BORROW BECK PTC RIVER LUNE","360936","501439","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303327/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2019/item/wbc_74/cycle/3"
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","88003955","BORROW BECK PTC RIVER LUNE","360936","501439","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303327/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2014/item/wbc_74/cycle/1"
"North West","Lune","Lune Upper","GB112072071790","Rais Beck","River","69414","69414","363523","505853","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447434/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071790/year/2015/item/wbc_208/cycle/2"
"North West","Lune","Lune Upper","GB112072071790","Rais Beck","River","69414","69414","363523","505853","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447434/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071790/year/2014/item/wbc_208/cycle/2"
"North West","Lune","Lune Upper","GB112072071790","Rais Beck","River","69414","69414","363523","505853","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447434/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071790/year/2016/item/wbc_208/cycle/2"
"North West","Lune","Lune Upper","GB112072071790","Rais Beck","River","69414","69414","363523","505853","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447434/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071790/year/2014/item/wbc_56/cycle/2"
"North West","Lune","Lune Upper","GB112072071790","Rais Beck","River","69414","69414","363523","505853","North West","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447434/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071790/year/2016/item/wbc_56/cycle/2"
"North West","Lune","Lune Upper","GB112072071790","Rais Beck","River","69414","69414","363523","505853","North West","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447434/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071790/year/2015/item/wbc_56/cycle/2"
