"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Lune","Lune Upper","GB112072071720","Lune - conf Birk Beck to conf Rawthey","River","362871","495154","SD6287195154","not designated artificial or heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071720/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","360617","505321","NY6061705321","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2013","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2013/item/wbc_56/cycle/2","No Information","0.65",,,
"North West","Lune","Lune Upper","GB112072071720","Lune - conf Birk Beck to conf Rawthey","River","362871","495154","SD6287195154","not designated artificial or heavily modified","2016","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071720/year/2016/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071720","Lune - conf Birk Beck to conf Rawthey","River","362871","495154","SD6287195154","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071720/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071730","Langdale Beck","River","366101","501539","NY6610101539","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071730/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"North West","Lune","Lune Upper","GB112072071730","Langdale Beck","River","366101","501539","NY6610101539","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071730/year/2009/item/wbc_10/cycle/1","No Information",,,,
"North West","Lune","Lune Upper","GB112072071720","Lune - conf Birk Beck to conf Rawthey","River","362871","495154","SD6287195154","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071720/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"North West","Lune","Lune Upper","GB112072071730","Langdale Beck","River","366101","501539","NY6610101539","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071730/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"North West","Lune","Lune Upper","GB112072071720","Lune - conf Birk Beck to conf Rawthey","River","362871","495154","SD6287195154","not designated artificial or heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071720/year/2014/item/wbc_69/cycle/2","No Information","1",,,
"North West","Lune","Lune Upper","GB112072071790","Rais Beck","River","364106","506872","NY6410606872","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071790/year/2010/item/wbc_9/cycle/1","No Information",,,,
"North West","Lune","Lune Upper","GB112072071730","Langdale Beck","River","366101","501539","NY6610101539","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071730/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","360617","505321","NY6061705321","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"North West","Lune","Lune Upper","GB112072071740","Ellergill Beck (Lune)","River","363605","503205","NY6360503205","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071740/year/2009/item/wbc_66/cycle/1","No Information",,,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2019","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2019/item/wbc_50/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071740","Ellergill Beck (Lune)","River","363605","503205","NY6360503205","not designated artificial or heavily modified","2009","High","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071740/year/2009/item/wbc_55/cycle/1","No Information","0.88",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2014/item/wbc_66/cycle/2","No Information","1",,,
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","360617","505321","NY6061705321","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2014","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2014/item/wbc_55/cycle/2","No Information","0.71",,,
"North West","Lune","Lune Upper","GB112072071730","Langdale Beck","River","366101","501539","NY6610101539","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071730/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"North West","Lune","Lune Upper","GB112072071790","Rais Beck","River","364106","506872","NY6410606872","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071790/year/2010/item/wbc_229/cycle/1","No Information",,,,
"North West","Lune","Lune Upper","GB112072071740","Ellergill Beck (Lune)","River","363605","503205","NY6360503205","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071740/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","357967","501908","NY5796701908","not designated artificial or heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2019/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071740","Ellergill Beck (Lune)","River","363605","503205","NY6360503205","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071740/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"North West","Lune","Lune Upper","GB112072071730","Langdale Beck","River","366101","501539","NY6610101539","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071730/year/2019/item/wbc_10/cycle/2","No Information",,,,
"North West","Lune","Lune Upper","GB112072071740","Ellergill Beck (Lune)","River","363605","503205","NY6360503205","not designated artificial or heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071740/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2019","Good","3","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2019/item/wbc_192/cycle/3","No Information","1",,,
"North West","Lune","Lune Upper","GB112072071780","Tebay Gill","River","362127","503122","NY6212703122","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071780/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","360617","505321","NY6061705321","not designated artificial or heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2013/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071720","Lune - conf Birk Beck to conf Rawthey","River","362871","495154","SD6287195154","not designated artificial or heavily modified","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071720/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"North West","Lune","Lune Upper","GB112072071740","Ellergill Beck (Lune)","River","363605","503205","NY6360503205","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071740/year/2019/item/wbc_10/cycle/3","No Information",,,,
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","360617","505321","NY6061705321","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2016/item/wbc_10/cycle/2","No Information",,,,
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","357967","501908","NY5796701908","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"North West","Lune","Lune Upper","GB112072071730","Langdale Beck","River","366101","501539","NY6610101539","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071730/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"North West","Lune","Lune Upper","GB112072071780","Tebay Gill","River","362127","503122","NY6212703122","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071780/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565528",
"North West","Lune","Lune Upper","GB112072071740","Ellergill Beck (Lune)","River","363605","503205","NY6360503205","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071740/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2014","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2014/item/wbc_56/cycle/1","No Information","0.65","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071720","Lune - conf Birk Beck to conf Rawthey","River","362871","495154","SD6287195154","not designated artificial or heavily modified","2015","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071720/year/2015/item/wbc_35/cycle/2","No Information","1",,,
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","360617","505321","NY6061705321","not designated artificial or heavily modified","2014","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2014/item/wbc_56/cycle/2","No Information","0.97",,,
"North West","Lune","Lune Upper","GB112072071720","Lune - conf Birk Beck to conf Rawthey","River","362871","495154","SD6287195154","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071720/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071740","Ellergill Beck (Lune)","River","363605","503205","NY6360503205","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071740/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","360617","505321","NY6061705321","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"North West","Lune","Lune Upper","GB112072071720","Lune - conf Birk Beck to conf Rawthey","River","362871","495154","SD6287195154","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071720/year/2019/item/wbc_74/cycle/3","No Information","0.83","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071720","Lune - conf Birk Beck to conf Rawthey","River","362871","495154","SD6287195154","not designated artificial or heavily modified","2019","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071720/year/2019/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071740","Ellergill Beck (Lune)","River","363605","503205","NY6360503205","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071740/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"North West","Lune","Lune Upper","GB112072071730","Langdale Beck","River","366101","501539","NY6610101539","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071730/year/2015/item/wbc_69/cycle/2","No Information","1",,,
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","360617","505321","NY6061705321","not designated artificial or heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2012/item/wbc_69/cycle/1","No Information","1",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2009","High","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2009/item/wbc_61/cycle/1","No Information","0.76",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2015/item/wbc_10/cycle/2","No Information",,,,
"North West","Lune","Lune Upper","GB112072071720","Lune - conf Birk Beck to conf Rawthey","River","362871","495154","SD6287195154","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071720/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"North West","Lune","Lune Upper","GB112072071720","Lune - conf Birk Beck to conf Rawthey","River","362871","495154","SD6287195154","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071720/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","367672","501498","NY6767201498","not designated artificial or heavily modified","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2019/item/wbc_56/cycle/3","No Information","0.63","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2019","Good","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2019/item/wbc_71/cycle/3","No Information","0.99","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071720","Lune - conf Birk Beck to conf Rawthey","River","362871","495154","SD6287195154","not designated artificial or heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071720/year/2016/item/wbc_56/cycle/2","No Information","0.96","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2013/item/wbc_66/cycle/2","No Information","1",,,
"North West","Lune","Lune Upper","GB112072071730","Langdale Beck","River","366101","501539","NY6610101539","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071730/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2013","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2013/item/wbc_55/cycle/2","Quite Certain","0.73",,,
"North West","Lune","Lune Upper","GB112072071790","Rais Beck","River","364106","506872","NY6410606872","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071790/year/2011/item/wbc_229/cycle/1","No Information",,,,
"North West","Lune","Lune Upper","GB112072071720","Lune - conf Birk Beck to conf Rawthey","River","362871","495154","SD6287195154","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071720/year/2019/item/wbc_74/cycle/2","No Information","0.83","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071730","Langdale Beck","River","366101","501539","NY6610101539","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071730/year/2019/item/wbc_74/cycle/3","No Information","0.98","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"North West","Lune","Lune Upper","GB112072071720","Lune - conf Birk Beck to conf Rawthey","River","362871","495154","SD6287195154","not designated artificial or heavily modified","2019","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071720/year/2019/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","367672","501498","NY6767201498","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"North West","Lune","Lune Upper","GB112072071730","Langdale Beck","River","366101","501539","NY6610101539","not designated artificial or heavily modified","2019","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071730/year/2019/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2016/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071740","Ellergill Beck (Lune)","River","363605","503205","NY6360503205","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071740/year/2015/item/wbc_69/cycle/2","No Information","1",,,
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","360617","505321","NY6061705321","not designated artificial or heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2012/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071720","Lune - conf Birk Beck to conf Rawthey","River","362871","495154","SD6287195154","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071720/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"North West","Lune","Lune Upper","GB112072071720","Lune - conf Birk Beck to conf Rawthey","River","362871","495154","SD6287195154","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071720/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"North West","Lune","Lune Upper","GB112072071790","Rais Beck","River","364106","506872","NY6410606872","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071790/year/2010/item/wbc_8/cycle/1","No Information",,,,
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","360617","505321","NY6061705321","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2015/item/wbc_10/cycle/2","No Information",,,,
"North West","Lune","Lune Upper","GB112072071730","Langdale Beck","River","366101","501539","NY6610101539","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071730/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","367672","501498","NY6767201498","not designated artificial or heavily modified","2019","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2019/item/wbc_56/cycle/2","No Information","0.63","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2019","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2019/item/wbc_71/cycle/2","No Information","0.99","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071730","Langdale Beck","River","366101","501539","NY6610101539","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071730/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"North West","Lune","Lune Upper","GB112072071730","Langdale Beck","River","366101","501539","NY6610101539","not designated artificial or heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071730/year/2016/item/wbc_56/cycle/2","No Information","0.93","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071770","Borrow Beck","River","357967","501908","NY5796701908","not designated artificial or heavily modified","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071770/year/2019/item/wbc_56/cycle/3","No Information","0.45","Face Value Improvement",,
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","360617","505321","NY6061705321","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","360617","505321","NY6061705321","not designated artificial or heavily modified","2019","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2019/item/wbc_71/cycle/3","Uncertain","0.58","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565540",
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2013","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2013/item/wbc_56/cycle/1","No Information","0.93","Face Value Improvement",,
"North West","Lune","Lune Upper","GB112072071720","Lune - conf Birk Beck to conf Rawthey","River","362871","495154","SD6287195154","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071720/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"North West","Lune","Lune Upper","GB112072071730","Langdale Beck","River","366101","501539","NY6610101539","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071730/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071740","Ellergill Beck (Lune)","River","363605","503205","NY6360503205","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071740/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071810","Birk Beck","River","360617","505321","NY6061705321","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071810/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
