"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","88000605","MILTON BROOK AT MILTON BROOK BRIDGE","346542","367916","North West","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300036/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2014/item/wbc_69/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","88000605","MILTON BROOK AT MILTON BROOK BRIDGE","346542","367916","North West","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300036/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2019/item/wbc_69/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","88000605","MILTON BROOK AT MILTON BROOK BRIDGE","346542","367916","North West","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300036/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2014/item/wbc_69/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","88000605","MILTON BROOK AT MILTON BROOK BRIDGE","346542","367916","North West","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300036/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2015/item/wbc_69/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","88000605","MILTON BROOK AT MILTON BROOK BRIDGE","346542","367916","North West","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300036/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2016/item/wbc_69/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","88000605","MILTON BROOK AT MILTON BROOK BRIDGE","346542","367916","North West","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300036/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2019/item/wbc_69/cycle/3"
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","88000605","MILTON BROOK AT MILTON BROOK BRIDGE","346542","367916","North West","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300036/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2013/item/wbc_69/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","88000605","MILTON BROOK AT MILTON BROOK BRIDGE","346542","367916","North West","WIMS","2012","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300036/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2012/item/wbc_69/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","88000605","MILTON BROOK AT MILTON BROOK BRIDGE","346542","367916","North West","WIMS","2011","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300036/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2011/item/wbc_69/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","88000605","MILTON BROOK AT MILTON BROOK BRIDGE","346542","367916","North West","WIMS","2010","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300036/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2010/item/wbc_69/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","88000605","MILTON BROOK AT MILTON BROOK BRIDGE","346542","367916","North West","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300036/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2012/item/wbc_71/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","88000605","MILTON BROOK AT MILTON BROOK BRIDGE","346542","367916","North West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300036/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2014/item/wbc_71/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","88000605","MILTON BROOK AT MILTON BROOK BRIDGE","346542","367916","North West","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300036/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2015/item/wbc_71/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","88000605","MILTON BROOK AT MILTON BROOK BRIDGE","346542","367916","North West","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300036/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2010/item/wbc_71/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","88000605","MILTON BROOK AT MILTON BROOK BRIDGE","346542","367916","North West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300036/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2009/item/wbc_71/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","88000605","MILTON BROOK AT MILTON BROOK BRIDGE","346542","367916","North West","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300036/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2016/item/wbc_71/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","88000605","MILTON BROOK AT MILTON BROOK BRIDGE","346542","367916","North West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300036/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2019/item/wbc_71/cycle/3"
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","88000605","MILTON BROOK AT MILTON BROOK BRIDGE","346542","367916","North West","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300036/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2011/item/wbc_71/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","88000605","MILTON BROOK AT MILTON BROOK BRIDGE","346542","367916","North West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300036/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2014/item/wbc_71/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","88000605","MILTON BROOK AT MILTON BROOK BRIDGE","346542","367916","North West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300036/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2019/item/wbc_71/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","88000605","MILTON BROOK AT MILTON BROOK BRIDGE","346542","367916","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300036/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2014/item/wbc_74/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","88000605","MILTON BROOK AT MILTON BROOK BRIDGE","346542","367916","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300036/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2010/item/wbc_74/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","88000605","MILTON BROOK AT MILTON BROOK BRIDGE","346542","367916","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300036/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2011/item/wbc_74/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","88000605","MILTON BROOK AT MILTON BROOK BRIDGE","346542","367916","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300036/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2015/item/wbc_74/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","88000605","MILTON BROOK AT MILTON BROOK BRIDGE","346542","367916","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300036/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2019/item/wbc_74/cycle/3"
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","88000605","MILTON BROOK AT MILTON BROOK BRIDGE","346542","367916","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300036/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2009/item/wbc_74/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","88000605","MILTON BROOK AT MILTON BROOK BRIDGE","346542","367916","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300036/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2019/item/wbc_74/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","88000605","MILTON BROOK AT MILTON BROOK BRIDGE","346542","367916","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300036/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2016/item/wbc_74/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","88000605","MILTON BROOK AT MILTON BROOK BRIDGE","346542","367916","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300036/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2013/item/wbc_74/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","88000605","MILTON BROOK AT MILTON BROOK BRIDGE","346542","367916","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300036/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2012/item/wbc_74/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","88000605","MILTON BROOK AT MILTON BROOK BRIDGE","346542","367916","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300036/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2013/item/wbc_74/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","88000605","MILTON BROOK AT MILTON BROOK BRIDGE","346542","367916","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300036/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2014/item/wbc_74/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","88000605","MILTON BROOK AT MILTON BROOK BRIDGE","346542","367916","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300036/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2011/item/wbc_66/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","88000605","MILTON BROOK AT MILTON BROOK BRIDGE","346542","367916","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300036/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2015/item/wbc_66/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","88000605","MILTON BROOK AT MILTON BROOK BRIDGE","346542","367916","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300036/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2019/item/wbc_66/cycle/3"
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","88000605","MILTON BROOK AT MILTON BROOK BRIDGE","346542","367916","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300036/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2014/item/wbc_66/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","88000605","MILTON BROOK AT MILTON BROOK BRIDGE","346542","367916","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300036/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2009/item/wbc_66/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","88000605","MILTON BROOK AT MILTON BROOK BRIDGE","346542","367916","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300036/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2010/item/wbc_66/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","88000605","MILTON BROOK AT MILTON BROOK BRIDGE","346542","367916","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300036/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2013/item/wbc_66/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","88000605","MILTON BROOK AT MILTON BROOK BRIDGE","346542","367916","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300036/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2012/item/wbc_66/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","88000605","MILTON BROOK AT MILTON BROOK BRIDGE","346542","367916","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300036/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2019/item/wbc_66/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","88000605","MILTON BROOK AT MILTON BROOK BRIDGE","346542","367916","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300036/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2014/item/wbc_66/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","88000605","MILTON BROOK AT MILTON BROOK BRIDGE","346542","367916","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300036/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2013/item/wbc_66/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","88000605","MILTON BROOK AT MILTON BROOK BRIDGE","346542","367916","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300036/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2016/item/wbc_66/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","88000605","MILTON BROOK AT MILTON BROOK BRIDGE","346542","367916","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300036/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2009/item/wbc_91/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","88000605","MILTON BROOK AT MILTON BROOK BRIDGE","346542","367916","North West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300036/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2012/item/wbc_91/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","88000605","MILTON BROOK AT MILTON BROOK BRIDGE","346542","367916","North West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300036/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2013/item/wbc_91/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","88000605","MILTON BROOK AT MILTON BROOK BRIDGE","346542","367916","North West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300036/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2010/item/wbc_91/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","88000605","MILTON BROOK AT MILTON BROOK BRIDGE","346542","367916","North West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300036/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2011/item/wbc_91/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060320","Ashton Brook","River","67144","67144","346820","370610","North West","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445249/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060320/year/2013/item/wbc_61/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060320","Ashton Brook","River","67144","67144","346820","370610","North West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445249/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060320/year/2016/item/wbc_56/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060320","Ashton Brook","River","67144","67144","346820","370610","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445249/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060320/year/2014/item/wbc_56/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060320","Ashton Brook","River","67144","67144","346820","370610","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445249/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060320/year/2019/item/wbc_56/cycle/3"
"North West","Weaver Gowy","Gowy","GB112068060320","Ashton Brook","River","67144","67144","346820","370610","North West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445249/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060320/year/2015/item/wbc_56/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060320","Ashton Brook","River","67144","67144","346820","370610","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445249/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060320/year/2019/item/wbc_56/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060320","Ashton Brook","River","67144","67144","346820","370610","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445249/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060320/year/2014/item/wbc_56/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060260","Stanney Mill Brook","River","68666","68666","342226","374391","North West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446737/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060260/year/2019/item/wbc_208/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060260","Stanney Mill Brook","River","68666","68666","342226","374391","North West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446737/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060260/year/2019/item/wbc_208/cycle/3"
"North West","Weaver Gowy","Gowy","GB112068060260","Stanney Mill Brook","River","68666","68666","342226","374391","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446737/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060260/year/2014/item/wbc_208/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060260","Stanney Mill Brook","River","68666","68666","342226","374391","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446737/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060260/year/2015/item/wbc_208/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060260","Stanney Mill Brook","River","68666","68666","342226","374391","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446737/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060260/year/2016/item/wbc_208/cycle/2"
