﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","1788","1788","382996","556656","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435027/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2013/item/wbc_209/cycle/2"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","1788","1788","382996","556656","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435027/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2014/item/wbc_209/cycle/2"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","1788","1788","382996","556656","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435027/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2015/item/wbc_209/cycle/2"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","1788","1788","382996","556656","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435027/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2016/item/wbc_209/cycle/2"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","1788","1788","382996","556656","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435027/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2013/item/wbc_208/cycle/2"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","1788","1788","382996","556656","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435027/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2014/item/wbc_208/cycle/2"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","1788","1788","382996","556656","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435027/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2015/item/wbc_208/cycle/2"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","1788","1788","382996","556656","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435027/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2016/item/wbc_208/cycle/2"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","155385","155385","385650","545730","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434454/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2013/item/wbc_60/cycle/1"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","155385","155385","385650","545730","Yorkshire and North East","BIOSYS","2011","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434454/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2011/item/wbc_60/cycle/1"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","155384","155384","384110","550930","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434453/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2013/item/wbc_60/cycle/1"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","155384","155384","384110","550930","Yorkshire and North East","BIOSYS","2011","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434453/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2011/item/wbc_60/cycle/1"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","10755","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/RIVER EAST ALLEN AT PEASMEADOW/","385100","547000","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480061/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","10755","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/RIVER EAST ALLEN AT PEASMEADOW/","385100","547000","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480061/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2011/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","10755","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/RIVER EAST ALLEN AT PEASMEADOW/","385100","547000","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480061/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","16859","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/OAKEYDENE BURN/","381700","557200","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530774/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","16859","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/OAKEYDENE BURN/","381700","557200","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530774/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2013/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","16858","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/RIVER EAST ALLEN AT ALLENHEADS 1/","385800","544800","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480303/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","16858","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/RIVER EAST ALLEN AT ALLENHEADS 1/","385800","544800","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480303/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2011/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","16858","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/RIVER EAST ALLEN AT ALLENHEADS 1/","385800","544800","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480303/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","16867","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/BYERHOPE BURN/","385200","547100","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480309/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","16867","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/BYERHOPE BURN/","385200","547100","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480309/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2011/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","16867","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/BYERHOPE BURN/","385200","547100","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480309/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","43200189","EAST ALLEN U/S ALLENDALE STW","383050","556650","Yorkshire and North East","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278236/year/2019/item/wbc_39/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2019/item/wbc_39/cycle/3"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","43200189","EAST ALLEN U/S ALLENDALE STW","383050","556650","Yorkshire and North East","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278236/year/2019/item/wbc_39/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2019/item/wbc_39/cycle/2"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","43200189","EAST ALLEN U/S ALLENDALE STW","383050","556650","Yorkshire and North East","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278236/year/2015/item/wbc_39/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2015/item/wbc_39/cycle/2"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","43200189","EAST ALLEN U/S ALLENDALE STW","383050","556650","Yorkshire and North East","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278236/year/2019/item/wbc_49/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2019/item/wbc_49/cycle/3"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","43200189","EAST ALLEN U/S ALLENDALE STW","383050","556650","Yorkshire and North East","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278236/year/2019/item/wbc_49/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2019/item/wbc_49/cycle/2"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","43200189","EAST ALLEN U/S ALLENDALE STW","383050","556650","Yorkshire and North East","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278236/year/2016/item/wbc_49/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2016/item/wbc_49/cycle/2"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","43200189","EAST ALLEN U/S ALLENDALE STW","383050","556650","Yorkshire and North East","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278236/year/2015/item/wbc_49/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2015/item/wbc_49/cycle/2"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","43200189","EAST ALLEN U/S ALLENDALE STW","383050","556650","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278236/year/2019/item/wbc_38/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2019/item/wbc_38/cycle/3"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","43200189","EAST ALLEN U/S ALLENDALE STW","383050","556650","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278236/year/2019/item/wbc_38/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2019/item/wbc_38/cycle/2"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","43200189","EAST ALLEN U/S ALLENDALE STW","383050","556650","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278236/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2016/item/wbc_38/cycle/2"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","43200189","EAST ALLEN U/S ALLENDALE STW","383050","556650","Yorkshire and North East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278236/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2015/item/wbc_38/cycle/2"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","43200189","EAST ALLEN U/S ALLENDALE STW","383050","556650","Yorkshire and North East","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278236/year/2019/item/wbc_27/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2019/item/wbc_27/cycle/3"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","43200189","EAST ALLEN U/S ALLENDALE STW","383050","556650","Yorkshire and North East","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278236/year/2019/item/wbc_27/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2019/item/wbc_27/cycle/2"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","43200189","EAST ALLEN U/S ALLENDALE STW","383050","556650","Yorkshire and North East","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278236/year/2016/item/wbc_27/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2016/item/wbc_27/cycle/2"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","43200189","EAST ALLEN U/S ALLENDALE STW","383050","556650","Yorkshire and North East","WIMS","2015","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278236/year/2015/item/wbc_27/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2015/item/wbc_27/cycle/2"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","43200189","EAST ALLEN U/S ALLENDALE STW","383050","556650","Yorkshire and North East","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278236/year/2019/item/wbc_16/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2019/item/wbc_16/cycle/3"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","43200189","EAST ALLEN U/S ALLENDALE STW","383050","556650","Yorkshire and North East","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278236/year/2019/item/wbc_16/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2019/item/wbc_16/cycle/2"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","43200189","EAST ALLEN U/S ALLENDALE STW","383050","556650","Yorkshire and North East","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278236/year/2016/item/wbc_16/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2016/item/wbc_16/cycle/2"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","43200189","EAST ALLEN U/S ALLENDALE STW","383050","556650","Yorkshire and North East","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278236/year/2015/item/wbc_16/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2015/item/wbc_16/cycle/2"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","43200189","EAST ALLEN U/S ALLENDALE STW","383050","556650","Yorkshire and North East","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278236/year/2019/item/wbc_192/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2019/item/wbc_192/cycle/3"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","43200189","EAST ALLEN U/S ALLENDALE STW","383050","556650","Yorkshire and North East","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278236/year/2019/item/wbc_192/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2019/item/wbc_192/cycle/2"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","43200189","EAST ALLEN U/S ALLENDALE STW","383050","556650","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278236/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2019/item/wbc_69/cycle/3"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","43200189","EAST ALLEN U/S ALLENDALE STW","383050","556650","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278236/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","43200189","EAST ALLEN U/S ALLENDALE STW","383050","556650","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278236/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2019/item/wbc_69/cycle/2"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","43200189","EAST ALLEN U/S ALLENDALE STW","383050","556650","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278236/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2016/item/wbc_69/cycle/2"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","43200189","EAST ALLEN U/S ALLENDALE STW","383050","556650","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278236/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2015/item/wbc_69/cycle/2"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","43200189","EAST ALLEN U/S ALLENDALE STW","383050","556650","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278236/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2014/item/wbc_69/cycle/2"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","43200189","EAST ALLEN U/S ALLENDALE STW","383050","556650","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278236/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2014/item/wbc_69/cycle/1"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","43200189","EAST ALLEN U/S ALLENDALE STW","383050","556650","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278236/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2013/item/wbc_69/cycle/2"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","43200189","EAST ALLEN U/S ALLENDALE STW","383050","556650","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278236/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2022/item/wbc_69/cycle/3"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","43200189","EAST ALLEN U/S ALLENDALE STW","383050","556650","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278236/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2013/item/wbc_69/cycle/1"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","43200189","EAST ALLEN U/S ALLENDALE STW","383050","556650","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278236/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2012/item/wbc_69/cycle/1"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","43200189","EAST ALLEN U/S ALLENDALE STW","383050","556650","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278236/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2011/item/wbc_69/cycle/1"
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","43200189","EAST ALLEN U/S ALLENDALE STW","383050","556650","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278236/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2010/item/wbc_69/cycle/1"
