"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2013/item/wbc_38/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2013/item/wbc_38/cycle/1"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2012/item/wbc_38/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2012/item/wbc_38/cycle/1"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2010/item/wbc_38/cycle/1"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2011/item/wbc_38/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2011/item/wbc_38/cycle/1"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2015","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2015/item/wbc_52/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2015/item/wbc_52/cycle/2"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2016","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2016/item/wbc_52/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2016/item/wbc_52/cycle/2"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2011","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2011/item/wbc_52/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2011/item/wbc_52/cycle/1"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2010","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2010/item/wbc_52/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2010/item/wbc_52/cycle/1"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2013","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2013/item/wbc_52/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2013/item/wbc_52/cycle/1"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2012","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2012/item/wbc_52/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2012/item/wbc_52/cycle/1"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2015/item/wbc_49/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2015/item/wbc_49/cycle/2"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2016/item/wbc_49/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2016/item/wbc_49/cycle/2"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2011","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2011/item/wbc_49/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2011/item/wbc_49/cycle/1"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2013","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2013/item/wbc_49/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2013/item/wbc_49/cycle/1"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2012","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2012/item/wbc_49/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2012/item/wbc_49/cycle/1"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2010","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2010/item/wbc_49/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2010/item/wbc_49/cycle/1"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2016","Element","Component","Chlorpyrifos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2016/item/wbc_193/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2016/item/wbc_193/cycle/2"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2015","Element","Component","Chlorpyrifos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2015/item/wbc_193/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2015/item/wbc_193/cycle/2"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2011","Element","Component","Chlorpyrifos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2011/item/wbc_193/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2011/item/wbc_193/cycle/1"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2013","Element","Component","Chlorpyrifos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2013/item/wbc_193/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2013/item/wbc_193/cycle/1"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2012","Element","Component","Chlorpyrifos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2012/item/wbc_193/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2012/item/wbc_193/cycle/1"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2010","Element","Component","Chlorpyrifos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2010/item/wbc_193/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2010/item/wbc_193/cycle/1"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2012","Element","Component","1-1-1-trichloroethane","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2012/item/wbc_107/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2012/item/wbc_107/cycle/1"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2013","Element","Component","1-1-1-trichloroethane","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2013/item/wbc_107/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2013/item/wbc_107/cycle/1"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2016/item/wbc_46/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2016/item/wbc_46/cycle/2"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2015/item/wbc_46/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2015/item/wbc_46/cycle/2"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2013","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2013/item/wbc_46/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2013/item/wbc_46/cycle/1"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2011","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2011/item/wbc_46/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2011/item/wbc_46/cycle/1"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2010","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2010/item/wbc_46/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2010/item/wbc_46/cycle/1"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2012","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2012/item/wbc_46/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2012/item/wbc_46/cycle/1"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2015/item/wbc_16/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2015/item/wbc_16/cycle/2"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2016/item/wbc_16/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2016/item/wbc_16/cycle/2"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2011","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2011/item/wbc_16/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2011/item/wbc_16/cycle/1"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2012","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2012/item/wbc_16/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2012/item/wbc_16/cycle/1"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2010","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2010/item/wbc_16/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2010/item/wbc_16/cycle/1"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2013","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2013/item/wbc_16/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2013/item/wbc_16/cycle/1"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01L","R.OUSE THE POINT KINGS LYNN L/W.","560100","323400","Anglian","WIMS","2009","Element","Component","Mercury and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487820/year/2009/item/wbc_36/cycle/1","heavily modified","2009","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2009/item/wbc_36/cycle/1"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","57M01","R.OUSE FREEBRIDGE KINGS LYNN","561200","318500","Anglian","WIMS","2011","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487627/year/2011/item/wbc_36/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2011/item/wbc_36/cycle/1"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","57M01","R.OUSE FREEBRIDGE KINGS LYNN","561200","318500","Anglian","WIMS","2010","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487627/year/2010/item/wbc_36/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2010/item/wbc_36/cycle/1"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","57M01","R.OUSE FREEBRIDGE KINGS LYNN","561200","318500","Anglian","WIMS","2011","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487627/year/2011/item/wbc_23/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2011/item/wbc_23/cycle/1"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","57M01","R.OUSE FREEBRIDGE KINGS LYNN","561200","318500","Anglian","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487627/year/2010/item/wbc_23/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2010/item/wbc_23/cycle/1"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","57M01","R.OUSE FREEBRIDGE KINGS LYNN","561200","318500","Anglian","WIMS","2011","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487627/year/2011/item/wbc_33/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2011/item/wbc_33/cycle/1"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","57M01","R.OUSE FREEBRIDGE KINGS LYNN","561200","318500","Anglian","WIMS","2010","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487627/year/2010/item/wbc_33/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2010/item/wbc_33/cycle/1"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","57M01","R.OUSE FREEBRIDGE KINGS LYNN","561200","318500","Anglian","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487627/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2015/item/wbc_91/cycle/2"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","57M01","R.OUSE FREEBRIDGE KINGS LYNN","561200","318500","Anglian","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487627/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2016/item/wbc_91/cycle/2"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","57M01","R.OUSE FREEBRIDGE KINGS LYNN","561200","318500","Anglian","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487627/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2011/item/wbc_91/cycle/1"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","57M01","R.OUSE FREEBRIDGE KINGS LYNN","561200","318500","Anglian","WIMS","2010","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487627/year/2010/item/wbc_77/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2010/item/wbc_77/cycle/1"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","57M01","R.OUSE FREEBRIDGE KINGS LYNN","561200","318500","Anglian","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487627/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2010/item/wbc_79/cycle/1"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","57M01","R.OUSE FREEBRIDGE KINGS LYNN","561200","318500","Anglian","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487627/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2011/item/wbc_79/cycle/1"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","57M01","R.OUSE FREEBRIDGE KINGS LYNN","561200","318500","Anglian","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487627/year/2011/item/wbc_35/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2011/item/wbc_35/cycle/1"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","57M01","R.OUSE FREEBRIDGE KINGS LYNN","561200","318500","Anglian","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487627/year/2010/item/wbc_35/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2010/item/wbc_35/cycle/1"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","57M01","R.OUSE FREEBRIDGE KINGS LYNN","561200","318500","Anglian","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487627/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2016/item/wbc_38/cycle/2"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","57M01","R.OUSE FREEBRIDGE KINGS LYNN","561200","318500","Anglian","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487627/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2015/item/wbc_38/cycle/2"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","57M01","R.OUSE FREEBRIDGE KINGS LYNN","561200","318500","Anglian","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487627/year/2011/item/wbc_38/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2011/item/wbc_38/cycle/1"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","57M01","R.OUSE FREEBRIDGE KINGS LYNN","561200","318500","Anglian","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487627/year/2013/item/wbc_38/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2013/item/wbc_38/cycle/1"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","57M01","R.OUSE FREEBRIDGE KINGS LYNN","561200","318500","Anglian","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487627/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2010/item/wbc_38/cycle/1"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M31","R.OUSE BEACON B (WEST BANK)","558726","326334","Anglian","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487841/year/2016/item/wbc_36/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2016/item/wbc_36/cycle/2"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M31","R.OUSE BEACON B (WEST BANK)","558726","326334","Anglian","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487841/year/2015/item/wbc_36/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2015/item/wbc_36/cycle/2"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M31","R.OUSE BEACON B (WEST BANK)","558726","326334","Anglian","WIMS","2013","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487841/year/2013/item/wbc_36/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2013/item/wbc_36/cycle/1"
