﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04767100","RIVER AVON LOWER TEWKESBURY","389370","233220","Midlands","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512043/year/2019/item/wbc_223/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2019/item/wbc_223/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04767100","RIVER AVON LOWER TEWKESBURY","389370","233220","Midlands","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512043/year/2019/item/wbc_223/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2019/item/wbc_223/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04767100","RIVER AVON LOWER TEWKESBURY","389370","233220","Midlands","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512043/year/2019/item/wbc_244/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2019/item/wbc_244/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04767100","RIVER AVON LOWER TEWKESBURY","389370","233220","Midlands","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512043/year/2019/item/wbc_244/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2019/item/wbc_244/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04767100","RIVER AVON LOWER TEWKESBURY","389370","233220","Midlands","WIMS","2019","Element","Component","Dioxins and dioxin-like compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512043/year/2019/item/wbc_233/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2019/item/wbc_233/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04767100","RIVER AVON LOWER TEWKESBURY","389370","233220","Midlands","WIMS","2019","Element","Component","Dioxins and dioxin-like compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512043/year/2019/item/wbc_233/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2019/item/wbc_233/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04767100","RIVER AVON LOWER TEWKESBURY","389370","233220","Midlands","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512043/year/2019/item/wbc_243/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2019/item/wbc_243/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04767100","RIVER AVON LOWER TEWKESBURY","389370","233220","Midlands","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512043/year/2019/item/wbc_243/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2019/item/wbc_243/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04767100","RIVER AVON LOWER TEWKESBURY","389370","233220","Midlands","WIMS","2019","Element","Component","Hexabromocyclododecane (HBCDD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512043/year/2019/item/wbc_242/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2019/item/wbc_242/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04767100","RIVER AVON LOWER TEWKESBURY","389370","233220","Midlands","WIMS","2019","Element","Component","Hexabromocyclododecane (HBCDD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512043/year/2019/item/wbc_242/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2019/item/wbc_242/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04767100","RIVER AVON LOWER TEWKESBURY","389370","233220","Midlands","WIMS","2019","Element","Component","Heptachlor and cis-Heptachlor epoxide","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512043/year/2019/item/wbc_241/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2019/item/wbc_241/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04767100","RIVER AVON LOWER TEWKESBURY","389370","233220","Midlands","WIMS","2019","Element","Component","Heptachlor and cis-Heptachlor epoxide","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512043/year/2019/item/wbc_241/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2019/item/wbc_241/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04767100","RIVER AVON LOWER TEWKESBURY","389370","233220","Midlands","WIMS","2019","Element","Component","Polybrominated diphenyl ethers (PBDE)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512043/year/2019/item/wbc_185/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2019/item/wbc_185/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04767100","RIVER AVON LOWER TEWKESBURY","389370","233220","Midlands","WIMS","2019","Element","Component","Polybrominated diphenyl ethers (PBDE)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512043/year/2019/item/wbc_185/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2019/item/wbc_185/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04767100","RIVER AVON LOWER TEWKESBURY","389370","233220","Midlands","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512043/year/2019/item/wbc_240/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2019/item/wbc_240/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04767100","RIVER AVON LOWER TEWKESBURY","389370","233220","Midlands","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512043/year/2019/item/wbc_240/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2019/item/wbc_240/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","6425","WARWICKSHIRE AVON/RIVER SWILGATE/D/S OF WEIR (TIDAL)/","388970","232264","Midlands","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480013/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2011/item/wbc_55/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","6425","WARWICKSHIRE AVON/RIVER SWILGATE/D/S OF WEIR (TIDAL)/","388970","232264","Midlands","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480013/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2010/item/wbc_55/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","6425","WARWICKSHIRE AVON/RIVER SWILGATE/D/S OF WEIR (TIDAL)/","388970","232264","Midlands","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480013/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2009/item/wbc_55/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","6425","WARWICKSHIRE AVON/RIVER SWILGATE/D/S OF WEIR (TIDAL)/","388970","232264","Midlands","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480013/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2013/item/wbc_55/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04766040","RIVER AVON LOWER 200 M DS TEWKESBURY STW","388000","231710","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512025/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2009/item/wbc_69/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04766040","RIVER AVON LOWER 200 M DS TEWKESBURY STW","388000","231710","Midlands","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512025/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2022/item/wbc_69/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04766040","RIVER AVON LOWER 200 M DS TEWKESBURY STW","388000","231710","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512025/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2011/item/wbc_69/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04766040","RIVER AVON LOWER 200 M DS TEWKESBURY STW","388000","231710","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512025/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2010/item/wbc_69/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04766040","RIVER AVON LOWER 200 M DS TEWKESBURY STW","388000","231710","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512025/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2010/item/wbc_79/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04766040","RIVER AVON LOWER 200 M DS TEWKESBURY STW","388000","231710","Midlands","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512025/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2019/item/wbc_79/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04766040","RIVER AVON LOWER 200 M DS TEWKESBURY STW","388000","231710","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512025/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2009/item/wbc_79/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04766040","RIVER AVON LOWER 200 M DS TEWKESBURY STW","388000","231710","Midlands","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512025/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2019/item/wbc_79/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04766040","RIVER AVON LOWER 200 M DS TEWKESBURY STW","388000","231710","Midlands","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512025/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2016/item/wbc_79/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04766040","RIVER AVON LOWER 200 M DS TEWKESBURY STW","388000","231710","Midlands","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512025/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2015/item/wbc_79/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04766040","RIVER AVON LOWER 200 M DS TEWKESBURY STW","388000","231710","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512025/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2011/item/wbc_79/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04766040","RIVER AVON LOWER 200 M DS TEWKESBURY STW","388000","231710","Midlands","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512025/year/2022/item/wbc_67/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2022/item/wbc_67/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04766040","RIVER AVON LOWER 200 M DS TEWKESBURY STW","388000","231710","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512025/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2011/item/wbc_66/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04766040","RIVER AVON LOWER 200 M DS TEWKESBURY STW","388000","231710","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512025/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2010/item/wbc_66/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04766040","RIVER AVON LOWER 200 M DS TEWKESBURY STW","388000","231710","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512025/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2009/item/wbc_66/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04766040","RIVER AVON LOWER 200 M DS TEWKESBURY STW","388000","231710","Midlands","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512025/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2022/item/wbc_66/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04766040","RIVER AVON LOWER 200 M DS TEWKESBURY STW","388000","231710","Midlands","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512025/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2022/item/wbc_74/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04766040","RIVER AVON LOWER 200 M DS TEWKESBURY STW","388000","231710","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512025/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2011/item/wbc_74/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04766040","RIVER AVON LOWER 200 M DS TEWKESBURY STW","388000","231710","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512025/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2010/item/wbc_74/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04766040","RIVER AVON LOWER 200 M DS TEWKESBURY STW","388000","231710","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512025/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2009/item/wbc_74/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04766040","RIVER AVON LOWER 200 M DS TEWKESBURY STW","388000","231710","Midlands","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512025/year/2011/item/wbc_84/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2011/item/wbc_84/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04766040","RIVER AVON LOWER 200 M DS TEWKESBURY STW","388000","231710","Midlands","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512025/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2010/item/wbc_84/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04766040","RIVER AVON LOWER 200 M DS TEWKESBURY STW","388000","231710","Midlands","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512025/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2022/item/wbc_71/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04766040","RIVER AVON LOWER 200 M DS TEWKESBURY STW","388000","231710","Midlands","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512025/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2011/item/wbc_71/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04766040","RIVER AVON LOWER 200 M DS TEWKESBURY STW","388000","231710","Midlands","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512025/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2010/item/wbc_71/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04766040","RIVER AVON LOWER 200 M DS TEWKESBURY STW","388000","231710","Midlands","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512025/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2009/item/wbc_71/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04766040","RIVER AVON LOWER 200 M DS TEWKESBURY STW","388000","231710","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512025/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2009/item/wbc_91/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04766040","RIVER AVON LOWER 200 M DS TEWKESBURY STW","388000","231710","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512025/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2011/item/wbc_91/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04766040","RIVER AVON LOWER 200 M DS TEWKESBURY STW","388000","231710","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512025/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2010/item/wbc_91/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","48204","48204","389830","232480","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417924/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2009/item/wbc_56/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","158689","158689","388769","232329","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524741/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2016/item/wbc_56/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","158689","158689","388769","232329","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524741/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2015/item/wbc_56/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","158689","158689","388769","232329","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524741/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2014/item/wbc_56/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","158689","158689","388769","232329","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524741/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2014/item/wbc_56/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","158689","158689","388769","232329","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524741/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2014/item/wbc_60/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","158689","158689","388769","232329","Midlands","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524741/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2013/item/wbc_60/cycle/1"
