﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100400","FOSS AT STEAD'S TANNERY D/S STW","463289","460982","Yorkshire and North East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285010/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2016/item/wbc_84/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100400","FOSS AT STEAD'S TANNERY D/S STW","463289","460982","Yorkshire and North East","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285010/year/2015/item/wbc_84/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2015/item/wbc_84/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100400","FOSS AT STEAD'S TANNERY D/S STW","463289","460982","Yorkshire and North East","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285010/year/2013/item/wbc_84/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2013/item/wbc_84/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100400","FOSS AT STEAD'S TANNERY D/S STW","463289","460982","Yorkshire and North East","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285010/year/2012/item/wbc_84/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2012/item/wbc_84/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100400","FOSS AT STEAD'S TANNERY D/S STW","463289","460982","Yorkshire and North East","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285010/year/2011/item/wbc_84/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2011/item/wbc_84/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100400","FOSS AT STEAD'S TANNERY D/S STW","463289","460982","Yorkshire and North East","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285010/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2010/item/wbc_84/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100400","FOSS AT STEAD'S TANNERY D/S STW","463289","460982","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285010/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2019/item/wbc_71/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100400","FOSS AT STEAD'S TANNERY D/S STW","463289","460982","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285010/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2019/item/wbc_71/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100400","FOSS AT STEAD'S TANNERY D/S STW","463289","460982","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285010/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2009/item/wbc_71/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100400","FOSS AT STEAD'S TANNERY D/S STW","463289","460982","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285010/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2016/item/wbc_71/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100400","FOSS AT STEAD'S TANNERY D/S STW","463289","460982","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285010/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2015/item/wbc_71/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100400","FOSS AT STEAD'S TANNERY D/S STW","463289","460982","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285010/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2014/item/wbc_71/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100400","FOSS AT STEAD'S TANNERY D/S STW","463289","460982","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285010/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2013/item/wbc_71/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100400","FOSS AT STEAD'S TANNERY D/S STW","463289","460982","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285010/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2014/item/wbc_71/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100400","FOSS AT STEAD'S TANNERY D/S STW","463289","460982","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285010/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2013/item/wbc_71/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100400","FOSS AT STEAD'S TANNERY D/S STW","463289","460982","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285010/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2012/item/wbc_71/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100400","FOSS AT STEAD'S TANNERY D/S STW","463289","460982","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285010/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2011/item/wbc_71/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100400","FOSS AT STEAD'S TANNERY D/S STW","463289","460982","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285010/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2010/item/wbc_71/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100400","FOSS AT STEAD'S TANNERY D/S STW","463289","460982","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285010/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2009/item/wbc_91/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100400","FOSS AT STEAD'S TANNERY D/S STW","463289","460982","Yorkshire and North East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285010/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2012/item/wbc_91/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100400","FOSS AT STEAD'S TANNERY D/S STW","463289","460982","Yorkshire and North East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285010/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2011/item/wbc_91/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100400","FOSS AT STEAD'S TANNERY D/S STW","463289","460982","Yorkshire and North East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285010/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2010/item/wbc_91/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100397","FOSS AT HUNTINGTON CHURCH","461622","456169","Yorkshire and North East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285007/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2009/item/wbc_38/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100397","FOSS AT HUNTINGTON CHURCH","461622","456169","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285007/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2016/item/wbc_38/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100397","FOSS AT HUNTINGTON CHURCH","461622","456169","Yorkshire and North East","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285007/year/2013/item/wbc_38/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2013/item/wbc_38/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100397","FOSS AT HUNTINGTON CHURCH","461622","456169","Yorkshire and North East","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285007/year/2012/item/wbc_38/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2012/item/wbc_38/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100397","FOSS AT HUNTINGTON CHURCH","461622","456169","Yorkshire and North East","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285007/year/2011/item/wbc_38/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2011/item/wbc_38/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100397","FOSS AT HUNTINGTON CHURCH","461622","456169","Yorkshire and North East","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285007/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2010/item/wbc_38/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100397","FOSS AT HUNTINGTON CHURCH","461622","456169","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285007/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2019/item/wbc_69/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100397","FOSS AT HUNTINGTON CHURCH","461622","456169","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285007/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2009/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100397","FOSS AT HUNTINGTON CHURCH","461622","456169","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285007/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2019/item/wbc_69/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100397","FOSS AT HUNTINGTON CHURCH","461622","456169","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285007/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2016/item/wbc_69/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100397","FOSS AT HUNTINGTON CHURCH","461622","456169","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285007/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2015/item/wbc_69/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100397","FOSS AT HUNTINGTON CHURCH","461622","456169","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285007/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2014/item/wbc_69/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100397","FOSS AT HUNTINGTON CHURCH","461622","456169","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285007/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2014/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100397","FOSS AT HUNTINGTON CHURCH","461622","456169","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285007/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2013/item/wbc_69/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100397","FOSS AT HUNTINGTON CHURCH","461622","456169","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285007/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2013/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100397","FOSS AT HUNTINGTON CHURCH","461622","456169","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285007/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2012/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100397","FOSS AT HUNTINGTON CHURCH","461622","456169","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285007/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2011/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100397","FOSS AT HUNTINGTON CHURCH","461622","456169","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285007/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2010/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100397","FOSS AT HUNTINGTON CHURCH","461622","456169","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285007/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2009/item/wbc_79/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100397","FOSS AT HUNTINGTON CHURCH","461622","456169","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285007/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2016/item/wbc_79/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100397","FOSS AT HUNTINGTON CHURCH","461622","456169","Yorkshire and North East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285007/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2013/item/wbc_79/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100397","FOSS AT HUNTINGTON CHURCH","461622","456169","Yorkshire and North East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285007/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2012/item/wbc_79/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100397","FOSS AT HUNTINGTON CHURCH","461622","456169","Yorkshire and North East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285007/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2011/item/wbc_79/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100397","FOSS AT HUNTINGTON CHURCH","461622","456169","Yorkshire and North East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285007/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2010/item/wbc_79/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100397","FOSS AT HUNTINGTON CHURCH","461622","456169","Yorkshire and North East","WIMS","2009","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285007/year/2009/item/wbc_77/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2009/item/wbc_77/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100397","FOSS AT HUNTINGTON CHURCH","461622","456169","Yorkshire and North East","WIMS","2016","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285007/year/2016/item/wbc_77/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2016/item/wbc_77/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100397","FOSS AT HUNTINGTON CHURCH","461622","456169","Yorkshire and North East","WIMS","2013","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285007/year/2013/item/wbc_77/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2013/item/wbc_77/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100397","FOSS AT HUNTINGTON CHURCH","461622","456169","Yorkshire and North East","WIMS","2012","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285007/year/2012/item/wbc_77/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2012/item/wbc_77/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100397","FOSS AT HUNTINGTON CHURCH","461622","456169","Yorkshire and North East","WIMS","2011","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285007/year/2011/item/wbc_77/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2011/item/wbc_77/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100397","FOSS AT HUNTINGTON CHURCH","461622","456169","Yorkshire and North East","WIMS","2010","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285007/year/2010/item/wbc_77/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2010/item/wbc_77/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100397","FOSS AT HUNTINGTON CHURCH","461622","456169","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285007/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2019/item/wbc_66/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100397","FOSS AT HUNTINGTON CHURCH","461622","456169","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285007/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2019/item/wbc_66/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100397","FOSS AT HUNTINGTON CHURCH","461622","456169","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285007/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2009/item/wbc_66/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100397","FOSS AT HUNTINGTON CHURCH","461622","456169","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285007/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2016/item/wbc_66/cycle/2"
