﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","52314","52314","410251","337192","Midlands","BIOSYS","2010","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421544/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2010/item/wbc_60/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","54509300","RIVER DOVE, MONK'S BRIDGE","426848","326988","Midlands","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266177/year/2019/item/wbc_49/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2019/item/wbc_49/cycle/3"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","54509300","RIVER DOVE, MONK'S BRIDGE","426848","326988","Midlands","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266177/year/2019/item/wbc_49/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2019/item/wbc_49/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","54509300","RIVER DOVE, MONK'S BRIDGE","426848","326988","Midlands","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266177/year/2016/item/wbc_49/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2016/item/wbc_49/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","54509300","RIVER DOVE, MONK'S BRIDGE","426848","326988","Midlands","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266177/year/2015/item/wbc_49/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2015/item/wbc_49/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","54509300","RIVER DOVE, MONK'S BRIDGE","426848","326988","Midlands","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266177/year/2019/item/wbc_38/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2019/item/wbc_38/cycle/3"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","54509300","RIVER DOVE, MONK'S BRIDGE","426848","326988","Midlands","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266177/year/2019/item/wbc_38/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2019/item/wbc_38/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","54509300","RIVER DOVE, MONK'S BRIDGE","426848","326988","Midlands","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266177/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2016/item/wbc_38/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","54509300","RIVER DOVE, MONK'S BRIDGE","426848","326988","Midlands","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266177/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2015/item/wbc_38/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","54509300","RIVER DOVE, MONK'S BRIDGE","426848","326988","Midlands","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266177/year/2019/item/wbc_16/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2019/item/wbc_16/cycle/3"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","54509300","RIVER DOVE, MONK'S BRIDGE","426848","326988","Midlands","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266177/year/2019/item/wbc_16/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2019/item/wbc_16/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","54509300","RIVER DOVE, MONK'S BRIDGE","426848","326988","Midlands","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266177/year/2016/item/wbc_16/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2016/item/wbc_16/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","54509300","RIVER DOVE, MONK'S BRIDGE","426848","326988","Midlands","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266177/year/2015/item/wbc_16/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2015/item/wbc_16/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","54509300","RIVER DOVE, MONK'S BRIDGE","426848","326988","Midlands","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266177/year/2019/item/wbc_192/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2019/item/wbc_192/cycle/3"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","54509300","RIVER DOVE, MONK'S BRIDGE","426848","326988","Midlands","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266177/year/2019/item/wbc_192/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2019/item/wbc_192/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","54509300","RIVER DOVE, MONK'S BRIDGE","426848","326988","Midlands","WIMS","2019","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266177/year/2019/item/wbc_48/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2019/item/wbc_48/cycle/3"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","54509300","RIVER DOVE, MONK'S BRIDGE","426848","326988","Midlands","WIMS","2019","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266177/year/2019/item/wbc_48/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2019/item/wbc_48/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","54509300","RIVER DOVE, MONK'S BRIDGE","426848","326988","Midlands","WIMS","2016","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266177/year/2016/item/wbc_48/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2016/item/wbc_48/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","54509300","RIVER DOVE, MONK'S BRIDGE","426848","326988","Midlands","WIMS","2015","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266177/year/2015/item/wbc_48/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2015/item/wbc_48/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","54509300","RIVER DOVE, MONK'S BRIDGE","426848","326988","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266177/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2019/item/wbc_69/cycle/3"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","54509300","RIVER DOVE, MONK'S BRIDGE","426848","326988","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266177/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2019/item/wbc_69/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","54509300","RIVER DOVE, MONK'S BRIDGE","426848","326988","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266177/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2016/item/wbc_69/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","54509300","RIVER DOVE, MONK'S BRIDGE","426848","326988","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266177/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2015/item/wbc_69/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","54509300","RIVER DOVE, MONK'S BRIDGE","426848","326988","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266177/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2014/item/wbc_69/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","54509300","RIVER DOVE, MONK'S BRIDGE","426848","326988","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266177/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2014/item/wbc_69/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","54509300","RIVER DOVE, MONK'S BRIDGE","426848","326988","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266177/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2013/item/wbc_69/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","54509300","RIVER DOVE, MONK'S BRIDGE","426848","326988","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266177/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2013/item/wbc_69/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","54509300","RIVER DOVE, MONK'S BRIDGE","426848","326988","Midlands","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266177/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2022/item/wbc_69/cycle/3"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","54509300","RIVER DOVE, MONK'S BRIDGE","426848","326988","Midlands","WIMS","2016","Element","Component","Mercury and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266177/year/2016/item/wbc_36/cycle/2","not designated artificial or heavily modified","2016","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2016/item/wbc_36/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","54509300","RIVER DOVE, MONK'S BRIDGE","426848","326988","Midlands","WIMS","2015","Element","Component","Mercury and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266177/year/2015/item/wbc_36/cycle/2","not designated artificial or heavily modified","2015","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2015/item/wbc_36/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","54509300","RIVER DOVE, MONK'S BRIDGE","426848","326988","Midlands","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266177/year/2019/item/wbc_79/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2019/item/wbc_79/cycle/3"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","54509300","RIVER DOVE, MONK'S BRIDGE","426848","326988","Midlands","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266177/year/2019/item/wbc_79/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2019/item/wbc_79/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","54509300","RIVER DOVE, MONK'S BRIDGE","426848","326988","Midlands","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266177/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2016/item/wbc_79/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","54509300","RIVER DOVE, MONK'S BRIDGE","426848","326988","Midlands","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266177/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2015/item/wbc_79/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","54509300","RIVER DOVE, MONK'S BRIDGE","426848","326988","Midlands","WIMS","2019","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266177/year/2019/item/wbc_46/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2019/item/wbc_46/cycle/3"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","54509300","RIVER DOVE, MONK'S BRIDGE","426848","326988","Midlands","WIMS","2019","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266177/year/2019/item/wbc_46/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2019/item/wbc_46/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","54509300","RIVER DOVE, MONK'S BRIDGE","426848","326988","Midlands","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266177/year/2016/item/wbc_46/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2016/item/wbc_46/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","54509300","RIVER DOVE, MONK'S BRIDGE","426848","326988","Midlands","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266177/year/2015/item/wbc_46/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2015/item/wbc_46/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","54509300","RIVER DOVE, MONK'S BRIDGE","426848","326988","Midlands","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266177/year/2019/item/wbc_35/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2019/item/wbc_35/cycle/3"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","54509300","RIVER DOVE, MONK'S BRIDGE","426848","326988","Midlands","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266177/year/2019/item/wbc_35/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2019/item/wbc_35/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","54509300","RIVER DOVE, MONK'S BRIDGE","426848","326988","Midlands","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266177/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2016/item/wbc_35/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","54509300","RIVER DOVE, MONK'S BRIDGE","426848","326988","Midlands","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266177/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2015/item/wbc_35/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","54509300","RIVER DOVE, MONK'S BRIDGE","426848","326988","Midlands","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266177/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2016/item/wbc_67/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","54509300","RIVER DOVE, MONK'S BRIDGE","426848","326988","Midlands","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266177/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2015/item/wbc_67/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","54509300","RIVER DOVE, MONK'S BRIDGE","426848","326988","Midlands","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266177/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2014/item/wbc_67/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","54509300","RIVER DOVE, MONK'S BRIDGE","426848","326988","Midlands","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266177/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2013/item/wbc_67/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","54509300","RIVER DOVE, MONK'S BRIDGE","426848","326988","Midlands","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266177/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2014/item/wbc_67/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","54509300","RIVER DOVE, MONK'S BRIDGE","426848","326988","Midlands","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266177/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2013/item/wbc_67/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","54509300","RIVER DOVE, MONK'S BRIDGE","426848","326988","Midlands","WIMS","2019","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266177/year/2019/item/wbc_45/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2019/item/wbc_45/cycle/3"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","54509300","RIVER DOVE, MONK'S BRIDGE","426848","326988","Midlands","WIMS","2019","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266177/year/2019/item/wbc_45/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2019/item/wbc_45/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","54509300","RIVER DOVE, MONK'S BRIDGE","426848","326988","Midlands","WIMS","2015","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266177/year/2015/item/wbc_45/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2015/item/wbc_45/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","54509300","RIVER DOVE, MONK'S BRIDGE","426848","326988","Midlands","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266177/year/2019/item/wbc_23/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2019/item/wbc_23/cycle/3"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","54509300","RIVER DOVE, MONK'S BRIDGE","426848","326988","Midlands","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266177/year/2019/item/wbc_23/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2019/item/wbc_23/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","54509300","RIVER DOVE, MONK'S BRIDGE","426848","326988","Midlands","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266177/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2016/item/wbc_23/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","54509300","RIVER DOVE, MONK'S BRIDGE","426848","326988","Midlands","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266177/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2015/item/wbc_23/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","54509300","RIVER DOVE, MONK'S BRIDGE","426848","326988","Midlands","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266177/year/2019/item/wbc_33/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2019/item/wbc_33/cycle/3"
