﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0136","WEALDSTONE BROOK AT FOURTH WAY, WEMBLEY","519865","186010","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344215/year/2019/item/wbc_236/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2019/item/wbc_236/cycle/3"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0136","WEALDSTONE BROOK AT FOURTH WAY, WEMBLEY","519865","186010","South East","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344215/year/2016/item/wbc_222/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2016/item/wbc_222/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0015","BRENT UPSTREAM OF WESTERN AVENUE, ALPERT","517487","182796","South East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344100/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2009/item/wbc_69/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0015","BRENT UPSTREAM OF WESTERN AVENUE, ALPERT","517487","182796","South East","WIMS","2010","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344100/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2010/item/wbc_69/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0015","BRENT UPSTREAM OF WESTERN AVENUE, ALPERT","517487","182796","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344100/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2009/item/wbc_66/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0015","BRENT UPSTREAM OF WESTERN AVENUE, ALPERT","517487","182796","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344100/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2010/item/wbc_66/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0015","BRENT UPSTREAM OF WESTERN AVENUE, ALPERT","517487","182796","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344100/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2009/item/wbc_74/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0015","BRENT UPSTREAM OF WESTERN AVENUE, ALPERT","517487","182796","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344100/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2010/item/wbc_74/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0015","BRENT UPSTREAM OF WESTERN AVENUE, ALPERT","517487","182796","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344100/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2009/item/wbc_71/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0015","BRENT UPSTREAM OF WESTERN AVENUE, ALPERT","517487","182796","South East","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344100/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2010/item/wbc_71/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PGUR0021","G.U.C. UPSTREAM OF LOCK 97","514980","179630","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346172/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2009/item/wbc_69/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PGUR0021","G.U.C. UPSTREAM OF LOCK 97","514980","179630","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346172/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2009/item/wbc_66/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PGUR0021","G.U.C. UPSTREAM OF LOCK 97","514980","179630","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346172/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2009/item/wbc_74/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PGUR0021","G.U.C. UPSTREAM OF LOCK 97","514980","179630","South East","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346172/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2009/item/wbc_71/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0011","BRENT AT UXBRIDGE ROAD, HANWELL","515094","180164","South East","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344096/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2009/item/wbc_69/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0011","BRENT AT UXBRIDGE ROAD, HANWELL","515094","180164","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344096/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2009/item/wbc_66/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0011","BRENT AT UXBRIDGE ROAD, HANWELL","515094","180164","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344096/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2009/item/wbc_74/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0011","BRENT AT UXBRIDGE ROAD, HANWELL","515094","180164","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344096/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2009/item/wbc_71/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","33523","33523","517580","188630","South East","BIOSYS","2019","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454291/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2019/item/wbc_56/cycle/3"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","33523","33523","517580","188630","South East","BIOSYS","2019","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454291/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2019/item/wbc_56/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","33523","33523","517580","188630","South East","BIOSYS","2016","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454291/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2016/item/wbc_56/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","33523","33523","517580","188630","South East","BIOSYS","2015","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454291/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2015/item/wbc_56/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","33523","33523","517580","188630","South East","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454291/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2014/item/wbc_56/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","33523","33523","517580","188630","South East","BIOSYS","2013","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454291/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2013/item/wbc_56/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","33523","33523","517580","188630","South East","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454291/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2014/item/wbc_56/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","33523","33523","517580","188630","South East","BIOSYS","2022","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454291/year/2022/item/wbc_56/cycle/3","heavily modified","2022","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2022/item/wbc_56/cycle/3"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","33523","33523","517580","188630","South East","BIOSYS","2013","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454291/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2013/item/wbc_56/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","33523","33523","517580","188630","South East","BIOSYS","2012","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454291/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2012/item/wbc_56/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","33523","33523","517580","188630","South East","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454291/year/2014/item/wbc_61/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2014/item/wbc_61/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","33523","33523","517580","188630","South East","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454291/year/2013/item/wbc_61/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2013/item/wbc_61/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","33523","33523","517580","188630","South East","BIOSYS","2012","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454291/year/2012/item/wbc_61/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2012/item/wbc_61/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","33523","33523","517580","188630","South East","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454291/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2011/item/wbc_61/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","160630","160630","517758","188652","South East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528420/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2014/item/wbc_60/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","160630","160630","517758","188652","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528420/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2014/item/wbc_208/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","160630","160630","517758","188652","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528420/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2015/item/wbc_208/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","160630","160630","517758","188652","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528420/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2016/item/wbc_208/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","160630","160630","517758","188652","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528420/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2019/item/wbc_208/cycle/3"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","160630","160630","517758","188652","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528420/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2019/item/wbc_208/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","157075","157075","520154","185857","South East","BIOSYS","2016","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453711/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2016/item/wbc_56/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","157075","157075","520154","185857","South East","BIOSYS","2015","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453711/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2015/item/wbc_56/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","157075","157075","520154","185857","South East","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453711/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2014/item/wbc_56/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","157075","157075","520154","185857","South East","BIOSYS","2013","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453711/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2013/item/wbc_56/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","157075","157075","520154","185857","South East","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453711/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2014/item/wbc_56/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","157075","157075","520154","185857","South East","BIOSYS","2013","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453711/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2013/item/wbc_56/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","157075","157075","520154","185857","South East","BIOSYS","2012","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453711/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2012/item/wbc_56/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","157075","157075","520154","185857","South East","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453711/year/2014/item/wbc_61/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2014/item/wbc_61/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","157075","157075","520154","185857","South East","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453711/year/2013/item/wbc_61/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2013/item/wbc_61/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","157075","157075","520154","185857","South East","BIOSYS","2012","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453711/year/2012/item/wbc_61/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2012/item/wbc_61/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","157074","157074","518616","187016","South East","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453710/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2016/item/wbc_56/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","157074","157074","518616","187016","South East","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453710/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2015/item/wbc_56/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","157074","157074","518616","187016","South East","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453710/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2014/item/wbc_56/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","157074","157074","518616","187016","South East","BIOSYS","2013","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453710/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2013/item/wbc_56/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","157074","157074","518616","187016","South East","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453710/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2014/item/wbc_56/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","157074","157074","518616","187016","South East","BIOSYS","2013","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453710/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2013/item/wbc_56/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","157074","157074","518616","187016","South East","BIOSYS","2012","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453710/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2012/item/wbc_56/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","157074","157074","518616","187016","South East","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453710/year/2014/item/wbc_61/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2014/item/wbc_61/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","157074","157074","518616","187016","South East","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453710/year/2013/item/wbc_61/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2013/item/wbc_61/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","157074","157074","518616","187016","South East","BIOSYS","2012","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453710/year/2012/item/wbc_61/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2012/item/wbc_61/cycle/1"
