﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","56087700","RIVER CHURNET - CONSALL","400062","348654","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266615/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2013/item/wbc_74/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","56087700","RIVER CHURNET - CONSALL","400062","348654","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266615/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2014/item/wbc_74/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","56087700","RIVER CHURNET - CONSALL","400062","348654","Midlands","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266615/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2022/item/wbc_74/cycle/3"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","56087700","RIVER CHURNET - CONSALL","400062","348654","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266615/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2013/item/wbc_74/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","56087700","RIVER CHURNET - CONSALL","400062","348654","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266615/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2019/item/wbc_71/cycle/3"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","56087700","RIVER CHURNET - CONSALL","400062","348654","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266615/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2019/item/wbc_71/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","56087700","RIVER CHURNET - CONSALL","400062","348654","Midlands","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266615/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2016/item/wbc_71/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","56087700","RIVER CHURNET - CONSALL","400062","348654","Midlands","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266615/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2015/item/wbc_71/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","56087700","RIVER CHURNET - CONSALL","400062","348654","Midlands","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266615/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2014/item/wbc_71/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","56087700","RIVER CHURNET - CONSALL","400062","348654","Midlands","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266615/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2013/item/wbc_71/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","56087700","RIVER CHURNET - CONSALL","400062","348654","Midlands","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266615/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2014/item/wbc_71/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","56087700","RIVER CHURNET - CONSALL","400062","348654","Midlands","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266615/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2022/item/wbc_71/cycle/3"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","56087700","RIVER CHURNET - CONSALL","400062","348654","Midlands","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266615/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2013/item/wbc_71/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","56087700","RIVER CHURNET - CONSALL","400062","348654","Midlands","WIMS","2019","Element","Component","Dioxins and dioxin-like compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266615/year/2019/item/wbc_233/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2019/item/wbc_233/cycle/3"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","56087700","RIVER CHURNET - CONSALL","400062","348654","Midlands","WIMS","2019","Element","Component","Dioxins and dioxin-like compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266615/year/2019/item/wbc_233/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2019/item/wbc_233/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","56087700","RIVER CHURNET - CONSALL","400062","348654","Midlands","WIMS","2019","Element","Component","Hexabromocyclododecane (HBCDD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266615/year/2019/item/wbc_242/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2019/item/wbc_242/cycle/3"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","56087700","RIVER CHURNET - CONSALL","400062","348654","Midlands","WIMS","2019","Element","Component","Hexabromocyclododecane (HBCDD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266615/year/2019/item/wbc_242/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2019/item/wbc_242/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","67924","RIVER TRENT/RIVER DOVE/RIVER CHURNET/CONSALL FORGE/","399963","349081","Midlands","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557231/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2022/item/wbc_55/cycle/3"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","60363","RIVER TRENT/RIVER DOVE/RIVER CHURNET/BASFORD BRIDGE - CHEDDLETON/","398205","352008","Midlands","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/551655/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2019/item/wbc_55/cycle/3"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","60363","RIVER TRENT/RIVER DOVE/RIVER CHURNET/BASFORD BRIDGE - CHEDDLETON/","398205","352008","Midlands","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/551655/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2019/item/wbc_55/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","60363","RIVER TRENT/RIVER DOVE/RIVER CHURNET/BASFORD BRIDGE - CHEDDLETON/","398205","352008","Midlands","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/551655/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2016/item/wbc_55/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","60363","RIVER TRENT/RIVER DOVE/RIVER CHURNET/BASFORD BRIDGE - CHEDDLETON/","398205","352008","Midlands","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/551655/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2015/item/wbc_55/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","60363","RIVER TRENT/RIVER DOVE/RIVER CHURNET/BASFORD BRIDGE - CHEDDLETON/","398205","352008","Midlands","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/551655/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2022/item/wbc_55/cycle/3"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","56089430","RIVER CHURNET - UPSTREAM ENDON BROOK","396870","353580","Midlands","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266627/year/2019/item/wbc_44/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2019/item/wbc_44/cycle/3"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","56089430","RIVER CHURNET - UPSTREAM ENDON BROOK","396870","353580","Midlands","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266627/year/2019/item/wbc_44/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2019/item/wbc_44/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","56088780","RIVER CHURNET - CHEDDLETON STATION","398200","352100","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266623/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2019/item/wbc_69/cycle/3"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","56088780","RIVER CHURNET - CHEDDLETON STATION","398200","352100","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266623/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2019/item/wbc_69/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","56088780","RIVER CHURNET - CHEDDLETON STATION","398200","352100","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266623/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2009/item/wbc_69/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","56088780","RIVER CHURNET - CHEDDLETON STATION","398200","352100","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266623/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2016/item/wbc_69/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","56088780","RIVER CHURNET - CHEDDLETON STATION","398200","352100","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266623/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2015/item/wbc_69/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","56088780","RIVER CHURNET - CHEDDLETON STATION","398200","352100","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266623/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2014/item/wbc_69/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","56088780","RIVER CHURNET - CHEDDLETON STATION","398200","352100","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266623/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2014/item/wbc_69/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","56088780","RIVER CHURNET - CHEDDLETON STATION","398200","352100","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266623/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2009/item/wbc_79/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","56088780","RIVER CHURNET - CHEDDLETON STATION","398200","352100","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266623/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2019/item/wbc_66/cycle/3"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","56088780","RIVER CHURNET - CHEDDLETON STATION","398200","352100","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266623/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2019/item/wbc_66/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","56088780","RIVER CHURNET - CHEDDLETON STATION","398200","352100","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266623/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2009/item/wbc_66/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","56088780","RIVER CHURNET - CHEDDLETON STATION","398200","352100","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266623/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2016/item/wbc_66/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","56088780","RIVER CHURNET - CHEDDLETON STATION","398200","352100","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266623/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2015/item/wbc_66/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","56088780","RIVER CHURNET - CHEDDLETON STATION","398200","352100","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266623/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2014/item/wbc_66/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","56088780","RIVER CHURNET - CHEDDLETON STATION","398200","352100","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266623/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2014/item/wbc_66/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","56088780","RIVER CHURNET - CHEDDLETON STATION","398200","352100","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266623/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2019/item/wbc_74/cycle/3"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","56088780","RIVER CHURNET - CHEDDLETON STATION","398200","352100","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266623/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2019/item/wbc_74/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","56088780","RIVER CHURNET - CHEDDLETON STATION","398200","352100","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266623/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2009/item/wbc_74/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","56088780","RIVER CHURNET - CHEDDLETON STATION","398200","352100","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266623/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2016/item/wbc_74/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","56088780","RIVER CHURNET - CHEDDLETON STATION","398200","352100","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266623/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2015/item/wbc_74/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","56088780","RIVER CHURNET - CHEDDLETON STATION","398200","352100","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266623/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2014/item/wbc_74/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","56088780","RIVER CHURNET - CHEDDLETON STATION","398200","352100","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266623/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2014/item/wbc_74/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","56088780","RIVER CHURNET - CHEDDLETON STATION","398200","352100","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266623/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2019/item/wbc_71/cycle/3"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","56088780","RIVER CHURNET - CHEDDLETON STATION","398200","352100","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266623/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2019/item/wbc_71/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","56088780","RIVER CHURNET - CHEDDLETON STATION","398200","352100","Midlands","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266623/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2009/item/wbc_71/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","56088780","RIVER CHURNET - CHEDDLETON STATION","398200","352100","Midlands","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266623/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2016/item/wbc_71/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","56088780","RIVER CHURNET - CHEDDLETON STATION","398200","352100","Midlands","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266623/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2015/item/wbc_71/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","56088780","RIVER CHURNET - CHEDDLETON STATION","398200","352100","Midlands","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266623/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2014/item/wbc_71/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","56088780","RIVER CHURNET - CHEDDLETON STATION","398200","352100","Midlands","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266623/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2014/item/wbc_71/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","56088780","RIVER CHURNET - CHEDDLETON STATION","398200","352100","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266623/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2009/item/wbc_91/cycle/1"
