﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","49301618","DON AT NEEPSEND LANE","434232","388872","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287764/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2009/item/wbc_91/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","49301618","DON AT NEEPSEND LANE","434232","388872","Yorkshire and North East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287764/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2013/item/wbc_91/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","49301618","DON AT NEEPSEND LANE","434232","388872","Yorkshire and North East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287764/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2012/item/wbc_91/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","49301618","DON AT NEEPSEND LANE","434232","388872","Yorkshire and North East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287764/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2011/item/wbc_91/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","49301618","DON AT NEEPSEND LANE","434232","388872","Yorkshire and North East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287764/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2010/item/wbc_91/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","1003","1003","437472","390171","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431123/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2012/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","1003","1003","437472","390171","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431123/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2011/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","1003","1003","437472","390171","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431123/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2010/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","49301620","DON AT B6083 NEWHALL ROAD - BRIGHTSIDE","437831","389170","Yorkshire and North East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287766/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2009/item/wbc_38/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","49301620","DON AT B6083 NEWHALL ROAD - BRIGHTSIDE","437831","389170","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287766/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2016/item/wbc_38/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","49301620","DON AT B6083 NEWHALL ROAD - BRIGHTSIDE","437831","389170","Yorkshire and North East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287766/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2015/item/wbc_38/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","49301620","DON AT B6083 NEWHALL ROAD - BRIGHTSIDE","437831","389170","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287766/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2019/item/wbc_69/cycle/3"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","49301620","DON AT B6083 NEWHALL ROAD - BRIGHTSIDE","437831","389170","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287766/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2009/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","49301620","DON AT B6083 NEWHALL ROAD - BRIGHTSIDE","437831","389170","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287766/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2019/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","49301620","DON AT B6083 NEWHALL ROAD - BRIGHTSIDE","437831","389170","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287766/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2016/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","49301620","DON AT B6083 NEWHALL ROAD - BRIGHTSIDE","437831","389170","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287766/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2015/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","49301620","DON AT B6083 NEWHALL ROAD - BRIGHTSIDE","437831","389170","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287766/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2014/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","49301620","DON AT B6083 NEWHALL ROAD - BRIGHTSIDE","437831","389170","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287766/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2014/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","49301620","DON AT B6083 NEWHALL ROAD - BRIGHTSIDE","437831","389170","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287766/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2013/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","49301620","DON AT B6083 NEWHALL ROAD - BRIGHTSIDE","437831","389170","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287766/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2013/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","49301620","DON AT B6083 NEWHALL ROAD - BRIGHTSIDE","437831","389170","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287766/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2012/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","49301620","DON AT B6083 NEWHALL ROAD - BRIGHTSIDE","437831","389170","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287766/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2011/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","49301620","DON AT B6083 NEWHALL ROAD - BRIGHTSIDE","437831","389170","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287766/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2010/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","49301620","DON AT B6083 NEWHALL ROAD - BRIGHTSIDE","437831","389170","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287766/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2009/item/wbc_79/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","49301620","DON AT B6083 NEWHALL ROAD - BRIGHTSIDE","437831","389170","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287766/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2016/item/wbc_79/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","49301620","DON AT B6083 NEWHALL ROAD - BRIGHTSIDE","437831","389170","Yorkshire and North East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287766/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2015/item/wbc_79/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","49301620","DON AT B6083 NEWHALL ROAD - BRIGHTSIDE","437831","389170","Yorkshire and North East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287766/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2013/item/wbc_79/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","49301620","DON AT B6083 NEWHALL ROAD - BRIGHTSIDE","437831","389170","Yorkshire and North East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287766/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2012/item/wbc_79/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","49301620","DON AT B6083 NEWHALL ROAD - BRIGHTSIDE","437831","389170","Yorkshire and North East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287766/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2011/item/wbc_79/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","49301620","DON AT B6083 NEWHALL ROAD - BRIGHTSIDE","437831","389170","Yorkshire and North East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287766/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2010/item/wbc_79/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","49301620","DON AT B6083 NEWHALL ROAD - BRIGHTSIDE","437831","389170","Yorkshire and North East","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287766/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2009/item/wbc_35/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","49301620","DON AT B6083 NEWHALL ROAD - BRIGHTSIDE","437831","389170","Yorkshire and North East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287766/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2016/item/wbc_35/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","49301620","DON AT B6083 NEWHALL ROAD - BRIGHTSIDE","437831","389170","Yorkshire and North East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287766/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2015/item/wbc_35/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","49301620","DON AT B6083 NEWHALL ROAD - BRIGHTSIDE","437831","389170","Yorkshire and North East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287766/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2016/item/wbc_23/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","49301620","DON AT B6083 NEWHALL ROAD - BRIGHTSIDE","437831","389170","Yorkshire and North East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287766/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2015/item/wbc_23/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","49301620","DON AT B6083 NEWHALL ROAD - BRIGHTSIDE","437831","389170","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287766/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2019/item/wbc_66/cycle/3"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","49301620","DON AT B6083 NEWHALL ROAD - BRIGHTSIDE","437831","389170","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287766/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2009/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","49301620","DON AT B6083 NEWHALL ROAD - BRIGHTSIDE","437831","389170","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287766/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2019/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","49301620","DON AT B6083 NEWHALL ROAD - BRIGHTSIDE","437831","389170","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287766/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2016/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","49301620","DON AT B6083 NEWHALL ROAD - BRIGHTSIDE","437831","389170","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287766/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2015/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","49301620","DON AT B6083 NEWHALL ROAD - BRIGHTSIDE","437831","389170","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287766/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2014/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","49301620","DON AT B6083 NEWHALL ROAD - BRIGHTSIDE","437831","389170","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287766/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2014/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","49301620","DON AT B6083 NEWHALL ROAD - BRIGHTSIDE","437831","389170","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287766/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2013/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","49301620","DON AT B6083 NEWHALL ROAD - BRIGHTSIDE","437831","389170","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287766/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2013/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","49301620","DON AT B6083 NEWHALL ROAD - BRIGHTSIDE","437831","389170","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287766/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2012/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","49301620","DON AT B6083 NEWHALL ROAD - BRIGHTSIDE","437831","389170","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287766/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2011/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","49301620","DON AT B6083 NEWHALL ROAD - BRIGHTSIDE","437831","389170","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287766/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2010/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","49301620","DON AT B6083 NEWHALL ROAD - BRIGHTSIDE","437831","389170","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287766/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2019/item/wbc_74/cycle/3"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","49301620","DON AT B6083 NEWHALL ROAD - BRIGHTSIDE","437831","389170","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287766/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2009/item/wbc_74/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","49301620","DON AT B6083 NEWHALL ROAD - BRIGHTSIDE","437831","389170","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287766/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2019/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","49301620","DON AT B6083 NEWHALL ROAD - BRIGHTSIDE","437831","389170","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287766/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2016/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","49301620","DON AT B6083 NEWHALL ROAD - BRIGHTSIDE","437831","389170","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287766/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2015/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","49301620","DON AT B6083 NEWHALL ROAD - BRIGHTSIDE","437831","389170","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287766/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2014/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","49301620","DON AT B6083 NEWHALL ROAD - BRIGHTSIDE","437831","389170","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287766/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2014/item/wbc_74/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","49301620","DON AT B6083 NEWHALL ROAD - BRIGHTSIDE","437831","389170","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287766/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2013/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","49301620","DON AT B6083 NEWHALL ROAD - BRIGHTSIDE","437831","389170","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287766/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2013/item/wbc_74/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","49301620","DON AT B6083 NEWHALL ROAD - BRIGHTSIDE","437831","389170","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287766/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2012/item/wbc_74/cycle/1"
