"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Medway","Medway Middle","Bourne (Medway)","GB106040018210","River","TQ6172352447","not designated artificial or heavily modified","561723","152447","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Other (not in list)","Not applicable","568716","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568716","Other",
"Thames","Medway","Medway Middle","Len","GB106040018430","River","TQ7918554562","heavily modified","579185","154562","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549726","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549726","Chemicals",
"Thames","Medway","Medway Middle","Hilden Brook","GB106040018170","River","TQ5756349132","not designated artificial or heavily modified","557563","149132","3","Moderate","Element","Ammonia (Phys-Chem)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"547874","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547874","Ammonia",
"Thames","Medway","Medway Middle","Tudeley Brook","GB106040018120","River","TQ6622045272","not designated artificial or heavily modified","566220","145272","3","Moderate","Element","Invertebrates","Recreation","Probable","RNAG","Recreation","Flow","Probable","Surface water abstraction","Probable","Hydrology","Not applicable","576994","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576994","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Medway","Medway Middle","Medway at Maidstone","GB106040018440","River","TQ7302753684","heavily modified","573027","153684","3","Moderate or less","Element","Mitigation Measures Assessment","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"568785","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568785","Physical modification","Physical modifications"
"Thames","Medway","Medway Middle","Medway at Maidstone","GB106040018440","River","TQ7302753684","heavily modified","573027","153684","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568786","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568786","Physical modification","Physical modifications"
"Thames","Medway","Medway Middle","Ditton Stream","GB106040018200","River","TQ7066057952","heavily modified","570660","157952","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549604","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549604","Chemicals",
"Thames","Medway","Medway Middle","Hilden Brook","GB106040018170","River","TQ5756349132","not designated artificial or heavily modified","557563","149132","3","Moderate","Element","Ammonia (Phys-Chem)","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"547875","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547875","Ammonia",
"Thames","Medway","Medway Middle","Mid Medway from Eden Confluence to Yalding","GB106040018182","River","TQ6820248984","heavily modified","568202","148984","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549584","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549584","Chemicals",
"Thames","Medway","Medway Middle","Little Hawden Stream","GB106040018150","River","TQ5444448613","not designated artificial or heavily modified","554444","148613","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547867","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547867","Chemicals",
"Thames","Medway","Medway Middle","Tudeley Brook","GB106040018120","River","TQ6622045272","not designated artificial or heavily modified","566220","145272","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Organic pollution","Not applicable","576995","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576995","Organic pollution","Pollution from waste water"
"Thames","Medway","Medway Middle","Hilden Brook","GB106040018170","River","TQ5756349132","not designated artificial or heavily modified","557563","149132","3","Moderate","Element","Dissolved oxygen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"547876","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547876","Dissolved oxygen (DO)",
"Thames","Medway","Medway Middle","Len","GB106040018430","River","TQ7918554562","heavily modified","579185","154562","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"549724","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549724","Phosphate","Pollution from waste water"
"Thames","Medway","Medway Middle","Leybourne Stream","GB106040018450","River","TQ7054460665","heavily modified","570544","160665","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural conditions - other","Confirmed","Morphology","Not applicable","549745","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549745","Physical modification",
"Thames","Medway","Medway Middle","Leybourne Stream","GB106040018450","River","TQ7054460665","heavily modified","570544","160665","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural conditions - other","Confirmed","Not applicable","Not applicable","549746","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549746","Chemicals",
"Thames","Medway","Medway Middle","Ditton Stream","GB106040018200","River","TQ7066057952","heavily modified","570660","157952","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Probable","RNAG","Horticulture","Flow","Probable","Surface water abstraction","Probable",,,"568706","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568706","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Medway","Medway Middle","Little Hawden Stream","GB106040018150","River","TQ5444448613","not designated artificial or heavily modified","554444","148613","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Other (not in list)","Not applicable","547866","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547866","Other","Physical modifications"
"Thames","Medway","Medway Middle","Little Hawden Stream","GB106040018150","River","TQ5444448613","not designated artificial or heavily modified","554444","148613","3","Moderate","Element","Fish","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","547865","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547865","Physical modification","Physical modifications"
"Thames","Medway","Medway Middle","Hilden Brook","GB106040018170","River","TQ5756349132","not designated artificial or heavily modified","557563","149132","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Leaking utility sewers","Probable","Nutrients","Phosphate","577040","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577040","Phosphate","Pollution from towns, cities and transport"
"Thames","Medway","Medway Middle","Tudeley Brook","GB106040018120","River","TQ6622045272","not designated artificial or heavily modified","566220","145272","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor pesticide management","Suspected","Not applicable","Not applicable","576997","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576997","Chemicals","Pollution from rural areas"
"Thames","Medway","Medway Middle","Medway at Maidstone","GB106040018440","River","TQ7302753684","heavily modified","573027","153684","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"577179","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577179","Phosphate","Pollution from towns, cities and transport"
"Thames","Medway","Medway Middle","Medway at Maidstone","GB106040018440","River","TQ7302753684","heavily modified","573027","153684","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"577178","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577178","Phosphate","Pollution from rural areas"
"Thames","Medway","Medway Middle","Medway at Maidstone","GB106040018440","River","TQ7302753684","heavily modified","573027","153684","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"577177","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577177","Phosphate","Pollution from waste water"
"Thames","Medway","Medway Middle","Hilden Brook","GB106040018170","River","TQ5756349132","not designated artificial or heavily modified","557563","149132","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Incidents","Probable","Nutrients","Phosphate","577038","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577038","Phosphate","Pollution from waste water"
"Thames","Medway","Medway Middle","Hilden Brook","GB106040018170","River","TQ5756349132","not designated artificial or heavily modified","557563","149132","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Nutrients","Phosphate","577039","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577039","Phosphate","Pollution from waste water"
"Thames","Medway","Medway Middle","Hilden Brook","GB106040018170","River","TQ5756349132","not designated artificial or heavily modified","557563","149132","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547878","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547878","Chemicals",
"Thames","Medway","Medway Middle","Tudeley Brook","GB106040018120","River","TQ6622045272","not designated artificial or heavily modified","566220","145272","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","576998","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576998","Fine sediment","Pollution from rural areas"
"Thames","Medway","Medway Middle","Wateringbury Stream","GB106040018190","River","TQ6709953456","heavily modified","567099","153456","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549602","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549602","Chemicals",
"Thames","Medway","Medway Middle","Len","GB106040018430","River","TQ7918554562","heavily modified","579185","154562","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549727","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549727","Chemicals",
"Thames","Medway","Medway Middle","Loose Stream","GB106040018420","River","TQ7653051931","heavily modified","576530","151931","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"549713","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549713","Phosphate","Pollution from towns, cities and transport"
"Thames","Medway","Medway Middle","Loose Stream","GB106040018420","River","TQ7653051931","heavily modified","576530","151931","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"549711","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549711","Phosphate","Pollution from waste water"
"Thames","Medway","Medway Middle","Mid Medway from Eden Confluence to Yalding","GB106040018182","River","TQ6820248984","heavily modified","568202","148984","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Not applicable","Not applicable","Not applicable",,,"549589","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549589","Dissolved oxygen (DO)",
"Thames","Medway","Medway Middle","Medway at Maidstone","GB106040018440","River","TQ7302753684","heavily modified","573027","153684","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549728","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549728","Chemicals",
"Thames","Medway","Medway Middle","Mid Medway from Eden Confluence to Yalding","GB106040018182","River","TQ6820248984","heavily modified","568202","148984","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568703","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568703","Physical modification","Physical modifications"
"Thames","Medway","Medway Middle","Medway at Maidstone","GB106040018440","River","TQ7302753684","heavily modified","573027","153684","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Probable","Not applicable","Not applicable",,,"549729","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549729","Dissolved oxygen (DO)",
"Thames","Medway","Medway Middle","Mid Medway from Eden Confluence to Yalding","GB106040018182","River","TQ6820248984","heavily modified","568202","148984","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"568704","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568704","Physical modification","Physical modifications"
"Thames","Medway","Medway Middle","Wateringbury Stream","GB106040018190","River","TQ6709953456","heavily modified","567099","153456","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"549601","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549601","Phosphate","Pollution from rural areas"
"Thames","Medway","Medway Middle","Wateringbury Stream","GB106040018190","River","TQ6709953456","heavily modified","567099","153456","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"549600","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549600","Phosphate","Pollution from rural areas"
"Thames","Medway","Medway Middle","Loose Stream","GB106040018420","River","TQ7653051931","heavily modified","576530","151931","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549710","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549710","Chemicals",
"Thames","Medway","Medway Middle","Wateringbury Stream","GB106040018190","River","TQ6709953456","heavily modified","567099","153456","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568705","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568705","Physical modification","Physical modifications"
"Thames","Medway","Medway Middle","Hilden Brook","GB106040018170","River","TQ5756349132","not designated artificial or heavily modified","557563","149132","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Incidents","Probable",,,"568696","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568696","Phosphate","Pollution from waste water"
"Thames","Medway","Medway Middle","Little Hawden Stream","GB106040018150","River","TQ5444448613","not designated artificial or heavily modified","554444","148613","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547864","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547864","Chemicals",
"Thames","Medway","Medway Middle","Loose Stream","GB106040018420","River","TQ7653051931","heavily modified","576530","151931","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549714","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549714","Chemicals",
"Thames","Medway","Medway Middle","Len","GB106040018430","River","TQ7918554562","heavily modified","579185","154562","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568781","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568781","Physical modification","Physical modifications"
"Thames","Medway","Medway Middle","Ditton Stream","GB106040018200","River","TQ7066057952","heavily modified","570660","157952","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568707","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568707","Physical modification","Physical modifications"
"Thames","Medway","Medway Middle","Tudeley Brook","GB106040018120","River","TQ6622045272","not designated artificial or heavily modified","566220","145272","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","547853","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547853","Phosphate","Pollution from rural areas"
"Thames","Medway","Medway Middle","Tudeley Brook","GB106040018120","River","TQ6622045272","not designated artificial or heavily modified","566220","145272","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","547851","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547851","Phosphate","Pollution from rural areas"
"Thames","Medway","Medway Middle","Tudeley Brook","GB106040018120","River","TQ6622045272","not designated artificial or heavily modified","566220","145272","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","547852","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547852","Phosphate","Pollution from towns, cities and transport"
"Thames","Medway","Medway Middle","Len","GB106040018430","River","TQ7918554562","heavily modified","579185","154562","3","Good","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Probable","Not applicable","Not applicable",,,"549716","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549716","Ammonia",
"Thames","Medway","Medway Middle","Mid Medway from Eden Confluence to Yalding","GB106040018182","River","TQ6820248984","heavily modified","568202","148984","3","Moderate or less","Element","Mitigation Measures Assessment","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"568697","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568697","Physical modification","Physical modifications"
"Thames","Medway","Medway Middle","Leybourne Stream","GB106040018450","River","TQ7054460665","heavily modified","570544","160665","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Probable","Low Flow (not drought)","Probable","Sediment","Not applicable","549740","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549740","Fine sediment",
"Thames","Medway","Medway Middle","Mid Medway from Eden Confluence to Yalding","GB106040018182","River","TQ6820248984","heavily modified","568202","148984","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"568698","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568698","Physical modification","Physical modifications"
"Thames","Medway","Medway Middle","Len","GB106040018430","River","TQ7918554562","heavily modified","579185","154562","3","Poor","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - structures","Confirmed","Other (not in list)","Not applicable","568779","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568779","Other","Physical modifications"
"Thames","Medway","Medway Middle","Len","GB106040018430","River","TQ7918554562","heavily modified","579185","154562","3","Poor","Element","Fish","Local and Central Government","Confirmed","RNAG","Local authorities","Physical modification","Confirmed","Land drainage - operational management","Confirmed","Hydrology","Not applicable","568777","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568777","Abstraction and flow","Physical modifications"
"Thames","Medway","Medway Middle","Len","GB106040018430","River","TQ7918554562","heavily modified","579185","154562","3","Poor","Element","Fish","Local and Central Government","Confirmed","RNAG","Local authorities","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","568778","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568778","Physical modification","Physical modifications"
"Thames","Medway","Medway Middle","Len","GB106040018430","River","TQ7918554562","heavily modified","579185","154562","3","Poor","Element","Fish","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","568776","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568776","Physical modification","Physical modifications"
"Thames","Medway","Medway Middle","Loose Stream","GB106040018420","River","TQ7653051931","heavily modified","576530","151931","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"568773","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568773","Physical modification","Physical modifications"
"Thames","Medway","Medway Middle","Somerhill Stream","GB106040018410","River","TQ5958544418","not designated artificial or heavily modified","559585","144418","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549707","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549707","Chemicals",
"Thames","Medway","Medway Middle","Mid Medway from Eden Confluence to Yalding","GB106040018182","River","TQ6820248984","heavily modified","568202","148984","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588238","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588238","Physical modification","Physical modifications"
"Thames","Medway","Medway Middle","Bourne (Medway)","GB106040018210","River","TQ6172352447","not designated artificial or heavily modified","561723","152447","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549616","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549616","No entry",
"Thames","Medway","Medway Middle","Somerhill Stream","GB106040018410","River","TQ5958544418","not designated artificial or heavily modified","559585","144418","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"577164","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577164","Phosphate","Pollution from waste water"
"Thames","Medway","Medway Middle","Somerhill Stream","GB106040018410","River","TQ5958544418","not designated artificial or heavily modified","559585","144418","3","Fail","Element","Cypermethrin (Priority)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"549709","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549709","Chemicals",
"Thames","Medway","Medway Middle","Little Hawden Stream","GB106040018150","River","TQ5444448613","not designated artificial or heavily modified","554444","148613","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","577020","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577020","Phosphate","Pollution from rural areas"
"Thames","Medway","Medway Middle","Leybourne Stream","GB106040018450","River","TQ7054460665","heavily modified","570544","160665","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549743","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549743","Chemicals",
"Thames","Medway","Medway Middle","Little Hawden Stream","GB106040018150","River","TQ5444448613","not designated artificial or heavily modified","554444","148613","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Incidents","Confirmed","Nutrients","Phosphate","577021","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577021","Phosphate","Pollution from waste water"
"Thames","Medway","Medway Middle","Somerhill Stream","GB106040018410","River","TQ5958544418","not designated artificial or heavily modified","559585","144418","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"577166","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577166","Phosphate","Pollution from waste water"
"Thames","Medway","Medway Middle","Little Hawden Stream","GB106040018150","River","TQ5444448613","not designated artificial or heavily modified","554444","148613","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Nutrients","Phosphate","577022","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577022","Phosphate","Pollution from waste water"
"Thames","Medway","Medway Middle","Little Hawden Stream","GB106040018150","River","TQ5444448613","not designated artificial or heavily modified","554444","148613","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable","Nutrients","Phosphate","577024","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577024","Phosphate","Pollution from rural areas"
"Thames","Medway","Medway Middle","Little Hawden Stream","GB106040018150","River","TQ5444448613","not designated artificial or heavily modified","554444","148613","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Leaking utility sewers","Probable","Nutrients","Phosphate","577023","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577023","Phosphate","Pollution from towns, cities and transport"
"Thames","Medway","Medway Middle","Somerhill Stream","GB106040018410","River","TQ5958544418","not designated artificial or heavily modified","559585","144418","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549708","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549708","Chemicals",
