"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018440","Medway at Maidstone","River","573027","153684","TQ7302753684","heavily modified","2009","High","1","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018440/year/2009/item/wbc_85/cycle/1","No Information","1",,,
"Thames","Medway","Medway Middle","GB106040018110","Alder Stream and Hammer Dyke","River","564545","146705","TQ6454546705","heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018110/year/2015/item/wbc_7/cycle/2","Uncertain",,,,
"Thames","Medway","Medway Middle","GB106040018110","Alder Stream and Hammer Dyke","River","564545","146705","TQ6454546705","heavily modified","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018110/year/2019/item/wbc_84/cycle/3","No Information","1",,,
"Thames","Medway","Medway Middle","GB106040018150","Little Hawden Stream","River","554444","148613","TQ5444448613","not designated artificial or heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018150/year/2012/item/wbc_1/cycle/1","Quite Certain",,,,
"Thames","Medway","Medway Middle","GB106040018440","Medway at Maidstone","River","573027","153684","TQ7302753684","heavily modified","2015","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018440/year/2015/item/wbc_23/cycle/2","No Information","1",,,
"Thames","Medway","Medway Middle","GB106040018430","Len","River","579185","154562","TQ7918554562","heavily modified","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018430/year/2013/item/wbc_13/cycle/2","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018420","Loose Stream","River","576530","151931","TQ7653051931","heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018420/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Thames","Medway","Medway Middle","GB106040018440","Medway at Maidstone","River","573027","153684","TQ7302753684","heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018440/year/2009/item/wbc_74/cycle/1","No Information","0.81",,,
"Thames","Medway","Medway Middle","GB106040018150","Little Hawden Stream","River","554444","148613","TQ5444448613","not designated artificial or heavily modified","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018150/year/2015/item/wbc_38/cycle/2","No Information","1",,,
"Thames","Medway","Medway Middle","GB106040018120","Tudeley Brook","River","566220","145272","TQ6622045272","not designated artificial or heavily modified","2014","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018120/year/2014/item/wbc_5/cycle/2","Quite Certain",,,,
"Thames","Medway","Medway Middle","GB106040018150","Little Hawden Stream","River","554444","148613","TQ5444448613","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018150/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018430","Len","River","579185","154562","TQ7918554562","heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018430/year/2019/item/wbc_84/cycle/2","No Information","1",,,
"Thames","Medway","Medway Middle","GB106040018120","Tudeley Brook","River","566220","145272","TQ6622045272","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018120/year/2019/item/wbc_9/cycle/3","Very Certain",,,,
"Thames","Medway","Medway Middle","GB106040018110","Alder Stream and Hammer Dyke","River","564545","146705","TQ6454546705","heavily modified","2013","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018110/year/2013/item/wbc_69/cycle/2","No Information","0.42",,,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Medway","Medway Middle","GB106040018440","Medway at Maidstone","River","573027","153684","TQ7302753684","heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018440/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018190","Wateringbury Stream","River","567099","153456","TQ6709953456","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018190/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2014","Good","1","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2014/item/wbc_22/cycle/1","No Information","1",,,
"Thames","Medway","Medway Middle","GB106040018210","Bourne (Medway)","River","561723","152447","TQ6172352447","not designated artificial or heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018210/year/2013/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Middle","GB106040018430","Len","River","579185","154562","TQ7918554562","heavily modified","2013","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018430/year/2013/item/wbc_106/cycle/1","Very Certain",,"At Lower Level Deterioration",,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018150","Little Hawden Stream","River","554444","148613","TQ5444448613","not designated artificial or heavily modified","2014","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018150/year/2014/item/wbc_2/cycle/2","Uncertain",,,,
"Thames","Medway","Medway Middle","GB106040018170","Hilden Brook","River","557563","149132","TQ5756349132","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018170/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Thames","Medway","Medway Middle","GB106040018420","Loose Stream","River","576530","151931","TQ7653051931","heavily modified","2013","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018420/year/2013/item/wbc_106/cycle/2",,,,,
"Thames","Medway","Medway Middle","GB106040018440","Medway at Maidstone","River","573027","153684","TQ7302753684","heavily modified","2012","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018440/year/2012/item/wbc_49/cycle/1","No Information","1",,,
"Thames","Medway","Medway Middle","GB106040018440","Medway at Maidstone","River","573027","153684","TQ7302753684","heavily modified","2009","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018440/year/2009/item/wbc_52/cycle/1","No Information","1",,,
"Thames","Medway","Medway Middle","GB106040018210","Bourne (Medway)","River","561723","152447","TQ6172352447","not designated artificial or heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018210/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018440","Medway at Maidstone","River","573027","153684","TQ7302753684","heavily modified","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018440/year/2019/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2014","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2014/item/wbc_210/cycle/2","Quite Certain","0",,,"Quite certain there is a problem"
"Thames","Medway","Medway Middle","GB106040018150","Little Hawden Stream","River","554444","148613","TQ5444448613","not designated artificial or heavily modified","2009","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018150/year/2009/item/wbc_56/cycle/1","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018440","Medway at Maidstone","River","573027","153684","TQ7302753684","heavily modified","2012","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018440/year/2012/item/wbc_38/cycle/1","No Information","1",,,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2012","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2012/item/wbc_8/cycle/1","Very Certain",,,,
"Thames","Medway","Medway Middle","GB106040018170","Hilden Brook","River","557563","149132","TQ5756349132","not designated artificial or heavily modified","2015","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018170/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Thames","Medway","Medway Middle","GB106040018420","Loose Stream","River","576530","151931","TQ7653051931","heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018420/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018150","Little Hawden Stream","River","554444","148613","TQ5444448613","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018150/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018450","Leybourne Stream","River","570544","160665","TQ7054460665","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018450/year/2016/item/wbc_106/cycle/2","Quite Certain",,,,
"Thames","Medway","Medway Middle","GB106040018200","Ditton Stream","River","570660","157952","TQ7066057952","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018200/year/2013/item/wbc_106/cycle/2",,,,,
"Thames","Medway","Medway Middle","GB106040018430","Len","River","579185","154562","TQ7918554562","heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018430/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018440","Medway at Maidstone","River","573027","153684","TQ7302753684","heavily modified","2013","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018440/year/2013/item/wbc_69/cycle/2","No Information","0.45",,,
"Thames","Medway","Medway Middle","GB106040018210","Bourne (Medway)","River","561723","152447","TQ6172352447","not designated artificial or heavily modified","2013","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018210/year/2013/item/wbc_106/cycle/1","Very Certain",,"Face Value Deterioration",,
"Thames","Medway","Medway Middle","GB106040018420","Loose Stream","River","576530","151931","TQ7653051931","heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018420/year/2011/item/wbc_6/cycle/1","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018440","Medway at Maidstone","River","573027","153684","TQ7302753684","heavily modified","2009","Good","1","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018440/year/2009/item/wbc_30/cycle/1","No Information","1",,,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2012","Moderate","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2012/item/wbc_79/cycle/1","Very Certain","1",,,
"Thames","Medway","Medway Middle","GB106040018430","Len","River","579185","154562","TQ7918554562","heavily modified","2013","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018430/year/2013/item/wbc_7/cycle/1","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018440","Medway at Maidstone","River","573027","153684","TQ7302753684","heavily modified","2012","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018440/year/2012/item/wbc_5/cycle/1","Very Certain",,,,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2009","Bad","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2009/item/wbc_71/cycle/1","Very Certain","0.99",,,
"Thames","Medway","Medway Middle","GB106040018200","Ditton Stream","River","570660","157952","TQ7066057952","heavily modified","2014","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018200/year/2014/item/wbc_56/cycle/1","No Information","0.63",,,
"Thames","Medway","Medway Middle","GB106040018450","Leybourne Stream","River","570544","160665","TQ7054460665","heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018450/year/2014/item/wbc_6/cycle/1","Quite Certain",,,,
"Thames","Medway","Medway Middle","GB106040018110","Alder Stream and Hammer Dyke","River","564545","146705","TQ6454546705","heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018110/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2016","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2016/item/wbc_209/cycle/2","Very Certain","0.75","Face Value Unchanged",,
"Thames","Medway","Medway Middle","GB106040018200","Ditton Stream","River","570660","157952","TQ7066057952","heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018200/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018440","Medway at Maidstone","River","573027","153684","TQ7302753684","heavily modified","2012","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018440/year/2012/item/wbc_16/cycle/1","No Information","1",,,
"Thames","Medway","Medway Middle","GB106040018150","Little Hawden Stream","River","554444","148613","TQ5444448613","not designated artificial or heavily modified","2019","Good","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018150/year/2019/item/wbc_66/cycle/3","No Information","0.52","Face Value Unchanged",,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2015","Good","2","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2015/item/wbc_20/cycle/2","No Information","1",,,
"Thames","Medway","Medway Middle","GB106040018210","Bourne (Medway)","River","561723","152447","TQ6172352447","not designated artificial or heavily modified","2014","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018210/year/2014/item/wbc_67/cycle/2","No Information","0.99",,,
"Thames","Medway","Medway Middle","GB106040018440","Medway at Maidstone","River","573027","153684","TQ7302753684","heavily modified","2019","Good","3","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018440/year/2019/item/wbc_51/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2014","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2014/item/wbc_9/cycle/2","Quite Certain",,,,
"Thames","Medway","Medway Middle","GB106040018150","Little Hawden Stream","River","554444","148613","TQ5444448613","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018150/year/2019/item/wbc_238/cycle/2","No Information","1",,,
"Thames","Medway","Medway Middle","GB106040018200","Ditton Stream","River","570660","157952","TQ7066057952","heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018200/year/2011/item/wbc_6/cycle/1","Quite Certain",,,,
"Thames","Medway","Medway Middle","GB106040018210","Bourne (Medway)","River","561723","152447","TQ6172352447","not designated artificial or heavily modified","2013","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018210/year/2013/item/wbc_7/cycle/1","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018150","Little Hawden Stream","River","554444","148613","TQ5444448613","not designated artificial or heavily modified","2019","Moderate","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018150/year/2019/item/wbc_55/cycle/3","Quite Certain","0.69","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/547866|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/547865",
"Thames","Medway","Medway Middle","GB106040018120","Tudeley Brook","River","566220","145272","TQ6622045272","not designated artificial or heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018120/year/2016/item/wbc_106/cycle/2","Very Certain",,,,
"Thames","Medway","Medway Middle","GB106040018210","Bourne (Medway)","River","561723","152447","TQ6172352447","not designated artificial or heavily modified","2014","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018210/year/2014/item/wbc_56/cycle/2","No Information","0.67",,,
"Thames","Medway","Medway Middle","GB106040018440","Medway at Maidstone","River","573027","153684","TQ7302753684","heavily modified","2012","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018440/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"Thames","Medway","Medway Middle","GB106040018440","Medway at Maidstone","River","573027","153684","TQ7302753684","heavily modified","2016","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018440/year/2016/item/wbc_77/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Middle","GB106040018150","Little Hawden Stream","River","554444","148613","TQ5444448613","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018150/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018150","Little Hawden Stream","River","554444","148613","TQ5444448613","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018150/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018440","Medway at Maidstone","River","573027","153684","TQ7302753684","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018440/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018450","Leybourne Stream","River","570544","160665","TQ7054460665","heavily modified","2016","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018450/year/2016/item/wbc_7/cycle/2","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018420","Loose Stream","River","576530","151931","TQ7653051931","heavily modified","2014","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018420/year/2014/item/wbc_56/cycle/1","No Information","0.47","Face Value Unchanged",,
"Thames","Medway","Medway Middle","GB106040018120","Tudeley Brook","River","566220","145272","TQ6622045272","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018120/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2012","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2012/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Middle","GB106040018110","Alder Stream and Hammer Dyke","River","564545","146705","TQ6454546705","heavily modified","2012","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018110/year/2012/item/wbc_5/cycle/1","Very Certain",,,,
"Thames","Medway","Medway Middle","GB106040018150","Little Hawden Stream","River","554444","148613","TQ5444448613","not designated artificial or heavily modified","2014","Moderate","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018150/year/2014/item/wbc_222/cycle/2","Uncertain","0",,,
"Thames","Medway","Medway Middle","GB106040018110","Alder Stream and Hammer Dyke","River","564545","146705","TQ6454546705","heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018110/year/2019/item/wbc_74/cycle/2","No Information","0.95","Face Value Unchanged",,
"Thames","Medway","Medway Middle","GB106040018120","Tudeley Brook","River","566220","145272","TQ6622045272","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018120/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018440","Medway at Maidstone","River","573027","153684","TQ7302753684","heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018440/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Middle","GB106040018420","Loose Stream","River","576530","151931","TQ7653051931","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018420/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018430","Len","River","579185","154562","TQ7918554562","heavily modified","2014","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018430/year/2014/item/wbc_56/cycle/2","No Information","0.52",,,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2009/item/wbc_79/cycle/1","No Information","1",,,
"Thames","Medway","Medway Middle","GB106040018210","Bourne (Medway)","River","561723","152447","TQ6172352447","not designated artificial or heavily modified","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018210/year/2015/item/wbc_8/cycle/2","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018210","Bourne (Medway)","River","561723","152447","TQ6172352447","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018210/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Thames","Medway","Medway Middle","GB106040018120","Tudeley Brook","River","566220","145272","TQ6622045272","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018120/year/2019/item/wbc_74/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Middle","GB106040018440","Medway at Maidstone","River","573027","153684","TQ7302753684","heavily modified","2016","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018440/year/2016/item/wbc_55/cycle/2","Very Certain","0.79","Face Value Unchanged",,
"Thames","Medway","Medway Middle","GB106040018110","Alder Stream and Hammer Dyke","River","564545","146705","TQ6454546705","heavily modified","2019","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018110/year/2019/item/wbc_63/cycle/2","Quite Certain","0","Face Value Unchanged",,
"Thames","Medway","Medway Middle","GB106040018150","Little Hawden Stream","River","554444","148613","TQ5444448613","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018150/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Thames","Medway","Medway Middle","GB106040018110","Alder Stream and Hammer Dyke","River","564545","146705","TQ6454546705","heavily modified","2019","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018110/year/2019/item/wbc_209/cycle/2","Quite Certain","0.8","Face Value Unchanged",,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2013","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2013/item/wbc_66/cycle/2","No Information","0.79",,,
"Thames","Medway","Medway Middle","GB106040018200","Ditton Stream","River","570660","157952","TQ7066057952","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018200/year/2015/item/wbc_229/cycle/2","No Information",,,,
