"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Colne","Colne","GB106039029840","Colne (from Confluence with Ver to Gade)","River","PCNR0026","COLNE AT BUSHEY MILL LANE, WATFORD","512100","198100","South East","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345232/year/2015/item/wbc_84/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029840/year/2015/item/wbc_84/cycle/2"
"Thames","Colne","Colne","GB106039029840","Colne (from Confluence with Ver to Gade)","River","PCNR0026","COLNE AT BUSHEY MILL LANE, WATFORD","512100","198100","South East","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345232/year/2011/item/wbc_84/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029840/year/2011/item/wbc_84/cycle/1"
"Thames","Colne","Colne","GB106039029840","Colne (from Confluence with Ver to Gade)","River","PCNR0026","COLNE AT BUSHEY MILL LANE, WATFORD","512100","198100","South East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345232/year/2019/item/wbc_223/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029840/year/2019/item/wbc_223/cycle/2"
"Thames","Colne","Colne","GB106039029840","Colne (from Confluence with Ver to Gade)","River","PCNR0026","COLNE AT BUSHEY MILL LANE, WATFORD","512100","198100","South East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345232/year/2019/item/wbc_223/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029840/year/2019/item/wbc_223/cycle/3"
"Thames","Colne","Colne","GB106039029840","Colne (from Confluence with Ver to Gade)","River","PCNR0026","COLNE AT BUSHEY MILL LANE, WATFORD","512100","198100","South East","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345232/year/2019/item/wbc_234/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029840/year/2019/item/wbc_234/cycle/3"
"Thames","Colne","Colne","GB106039029840","Colne (from Confluence with Ver to Gade)","River","PCNR0026","COLNE AT BUSHEY MILL LANE, WATFORD","512100","198100","South East","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345232/year/2019/item/wbc_234/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029840/year/2019/item/wbc_234/cycle/2"
"Thames","Colne","Colne","GB106039029840","Colne (from Confluence with Ver to Gade)","River","PCNR0026","COLNE AT BUSHEY MILL LANE, WATFORD","512100","198100","South East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345232/year/2019/item/wbc_79/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029840/year/2019/item/wbc_79/cycle/3"
"Thames","Colne","Colne","GB106039029840","Colne (from Confluence with Ver to Gade)","River","PCNR0026","COLNE AT BUSHEY MILL LANE, WATFORD","512100","198100","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345232/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029840/year/2011/item/wbc_79/cycle/1"
"Thames","Colne","Colne","GB106039029840","Colne (from Confluence with Ver to Gade)","River","PCNR0026","COLNE AT BUSHEY MILL LANE, WATFORD","512100","198100","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345232/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029840/year/2009/item/wbc_79/cycle/1"
"Thames","Colne","Colne","GB106039029840","Colne (from Confluence with Ver to Gade)","River","PCNR0026","COLNE AT BUSHEY MILL LANE, WATFORD","512100","198100","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345232/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029840/year/2012/item/wbc_79/cycle/1"
"Thames","Colne","Colne","GB106039029840","Colne (from Confluence with Ver to Gade)","River","PCNR0026","COLNE AT BUSHEY MILL LANE, WATFORD","512100","198100","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345232/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029840/year/2015/item/wbc_79/cycle/2"
"Thames","Colne","Colne","GB106039029840","Colne (from Confluence with Ver to Gade)","River","PCNR0026","COLNE AT BUSHEY MILL LANE, WATFORD","512100","198100","South East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345232/year/2019/item/wbc_79/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029840/year/2019/item/wbc_79/cycle/2"
"Thames","Colne","Colne","GB106039029840","Colne (from Confluence with Ver to Gade)","River","PCNR0026","COLNE AT BUSHEY MILL LANE, WATFORD","512100","198100","South East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345232/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029840/year/2013/item/wbc_79/cycle/1"
"Thames","Colne","Colne","GB106039029840","Colne (from Confluence with Ver to Gade)","River","PCNR0026","COLNE AT BUSHEY MILL LANE, WATFORD","512100","198100","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345232/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029840/year/2010/item/wbc_79/cycle/1"
"Thames","Colne","Colne","GB106039029840","Colne (from Confluence with Ver to Gade)","River","PCNR0026","COLNE AT BUSHEY MILL LANE, WATFORD","512100","198100","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345232/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029840/year/2016/item/wbc_79/cycle/2"
"Thames","Colne","Colne","GB106039029840","Colne (from Confluence with Ver to Gade)","River","PCNR0026","COLNE AT BUSHEY MILL LANE, WATFORD","512100","198100","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345232/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029840/year/2010/item/wbc_91/cycle/1"
"Thames","Colne","Colne","GB106039029840","Colne (from Confluence with Ver to Gade)","River","PCNR0026","COLNE AT BUSHEY MILL LANE, WATFORD","512100","198100","South East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345232/year/2019/item/wbc_91/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029840/year/2019/item/wbc_91/cycle/3"
"Thames","Colne","Colne","GB106039029840","Colne (from Confluence with Ver to Gade)","River","PCNR0026","COLNE AT BUSHEY MILL LANE, WATFORD","512100","198100","South East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345232/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029840/year/2013/item/wbc_91/cycle/1"
"Thames","Colne","Colne","GB106039029840","Colne (from Confluence with Ver to Gade)","River","PCNR0026","COLNE AT BUSHEY MILL LANE, WATFORD","512100","198100","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345232/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029840/year/2012/item/wbc_91/cycle/1"
"Thames","Colne","Colne","GB106039029840","Colne (from Confluence with Ver to Gade)","River","PCNR0026","COLNE AT BUSHEY MILL LANE, WATFORD","512100","198100","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345232/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029840/year/2009/item/wbc_91/cycle/1"
"Thames","Colne","Colne","GB106039029840","Colne (from Confluence with Ver to Gade)","River","PCNR0026","COLNE AT BUSHEY MILL LANE, WATFORD","512100","198100","South East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345232/year/2019/item/wbc_91/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029840/year/2019/item/wbc_91/cycle/2"
"Thames","Colne","Colne","GB106039029840","Colne (from Confluence with Ver to Gade)","River","PCNR0026","COLNE AT BUSHEY MILL LANE, WATFORD","512100","198100","South East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345232/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029840/year/2016/item/wbc_91/cycle/2"
"Thames","Colne","Colne","GB106039029840","Colne (from Confluence with Ver to Gade)","River","PCNR0026","COLNE AT BUSHEY MILL LANE, WATFORD","512100","198100","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345232/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029840/year/2011/item/wbc_91/cycle/1"
"Thames","Colne","Colne","GB106039029840","Colne (from Confluence with Ver to Gade)","River","PCNR0026","COLNE AT BUSHEY MILL LANE, WATFORD","512100","198100","South East","WIMS","2009","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345232/year/2009/item/wbc_77/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029840/year/2009/item/wbc_77/cycle/1"
"Thames","Colne","Colne","GB106039029820","Upper Colne and Ellen Brook","River","PCNR0189","COLNE AT LONDON COLNEY","518200","203600","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345386/year/2019/item/wbc_238/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029820/year/2019/item/wbc_238/cycle/2"
"Thames","Colne","Colne","GB106039029820","Upper Colne and Ellen Brook","River","PCNR0189","COLNE AT LONDON COLNEY","518200","203600","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345386/year/2019/item/wbc_238/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029820/year/2019/item/wbc_238/cycle/3"
"Thames","Colne","Colne","GB106039029820","Upper Colne and Ellen Brook","River","PCNR0189","COLNE AT LONDON COLNEY","518200","203600","South East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345386/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029820/year/2015/item/wbc_23/cycle/2"
"Thames","Colne","Colne","GB106039029820","Upper Colne and Ellen Brook","River","PCNR0189","COLNE AT LONDON COLNEY","518200","203600","South East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345386/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029820/year/2016/item/wbc_23/cycle/2"
"Thames","Colne","Colne","GB106039029820","Upper Colne and Ellen Brook","River","PCNR0189","COLNE AT LONDON COLNEY","518200","203600","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345386/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029820/year/2009/item/wbc_66/cycle/1"
"Thames","Colne","Colne","GB106039029820","Upper Colne and Ellen Brook","River","PCNR0189","COLNE AT LONDON COLNEY","518200","203600","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345386/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029820/year/2015/item/wbc_66/cycle/2"
"Thames","Colne","Colne","GB106039029820","Upper Colne and Ellen Brook","River","PCNR0189","COLNE AT LONDON COLNEY","518200","203600","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345386/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029820/year/2016/item/wbc_66/cycle/2"
"Thames","Colne","Colne","GB106039029820","Upper Colne and Ellen Brook","River","PCNR0189","COLNE AT LONDON COLNEY","518200","203600","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345386/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029820/year/2022/item/wbc_66/cycle/3"
"Thames","Colne","Colne","GB106039029820","Upper Colne and Ellen Brook","River","PCNR0189","COLNE AT LONDON COLNEY","518200","203600","South East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345386/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029820/year/2022/item/wbc_74/cycle/3"
"Thames","Colne","Colne","GB106039029820","Upper Colne and Ellen Brook","River","PCNR0189","COLNE AT LONDON COLNEY","518200","203600","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345386/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029820/year/2015/item/wbc_74/cycle/2"
"Thames","Colne","Colne","GB106039029820","Upper Colne and Ellen Brook","River","PCNR0189","COLNE AT LONDON COLNEY","518200","203600","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345386/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029820/year/2016/item/wbc_74/cycle/2"
"Thames","Colne","Colne","GB106039029820","Upper Colne and Ellen Brook","River","PCNR0189","COLNE AT LONDON COLNEY","518200","203600","South East","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345386/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029820/year/2016/item/wbc_69/cycle/2"
"Thames","Colne","Colne","GB106039029820","Upper Colne and Ellen Brook","River","PCNR0189","COLNE AT LONDON COLNEY","518200","203600","South East","WIMS","2022","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345386/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029820/year/2022/item/wbc_69/cycle/3"
"Thames","Colne","Colne","GB106039029820","Upper Colne and Ellen Brook","River","PCNR0189","COLNE AT LONDON COLNEY","518200","203600","South East","WIMS","2015","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345386/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029820/year/2015/item/wbc_69/cycle/2"
"Thames","Colne","Colne","GB106039029820","Upper Colne and Ellen Brook","River","PCNR0189","COLNE AT LONDON COLNEY","518200","203600","South East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345386/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029820/year/2015/item/wbc_71/cycle/2"
"Thames","Colne","Colne","GB106039029820","Upper Colne and Ellen Brook","River","PCNR0189","COLNE AT LONDON COLNEY","518200","203600","South East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345386/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029820/year/2016/item/wbc_71/cycle/2"
"Thames","Colne","Colne","GB106039029820","Upper Colne and Ellen Brook","River","PCNR0189","COLNE AT LONDON COLNEY","518200","203600","South East","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345386/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029820/year/2022/item/wbc_71/cycle/3"
"Thames","Colne","Colne","GB106039029820","Upper Colne and Ellen Brook","River","PCNR0189","COLNE AT LONDON COLNEY","518200","203600","South East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345386/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029820/year/2015/item/wbc_35/cycle/2"
"Thames","Colne","Colne","GB106039029820","Upper Colne and Ellen Brook","River","PCNR0189","COLNE AT LONDON COLNEY","518200","203600","South East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345386/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029820/year/2016/item/wbc_35/cycle/2"
"Thames","Colne","Colne","GB106039029820","Upper Colne and Ellen Brook","River","PCNR0189","COLNE AT LONDON COLNEY","518200","203600","South East","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345386/year/2009/item/wbc_35/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029820/year/2009/item/wbc_35/cycle/1"
"Thames","Colne","Colne","GB106039029820","Upper Colne and Ellen Brook","River","PCNR0189","COLNE AT LONDON COLNEY","518200","203600","South East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345386/year/2009/item/wbc_38/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029820/year/2009/item/wbc_38/cycle/1"
"Thames","Colne","Colne","GB106039029820","Upper Colne and Ellen Brook","River","PCNR0189","COLNE AT LONDON COLNEY","518200","203600","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345386/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029820/year/2016/item/wbc_38/cycle/2"
"Thames","Colne","Colne","GB106039029820","Upper Colne and Ellen Brook","River","PCNR0189","COLNE AT LONDON COLNEY","518200","203600","South East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345386/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029820/year/2015/item/wbc_38/cycle/2"
"Thames","Colne","Colne","GB106039029820","Upper Colne and Ellen Brook","River","PCNR0189","COLNE AT LONDON COLNEY","518200","203600","South East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345386/year/2016/item/wbc_39/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029820/year/2016/item/wbc_39/cycle/2"
"Thames","Colne","Colne","GB106039029820","Upper Colne and Ellen Brook","River","PCNR0189","COLNE AT LONDON COLNEY","518200","203600","South East","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345386/year/2016/item/wbc_26/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029820/year/2016/item/wbc_26/cycle/2"
"Thames","Colne","Colne","GB106039029820","Upper Colne and Ellen Brook","River","PCNR0189","COLNE AT LONDON COLNEY","518200","203600","South East","WIMS","2015","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345386/year/2015/item/wbc_26/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029820/year/2015/item/wbc_26/cycle/2"
"Thames","Colne","Colne","GB106039029820","Upper Colne and Ellen Brook","River","PCNR0189","COLNE AT LONDON COLNEY","518200","203600","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345386/year/2019/item/wbc_236/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029820/year/2019/item/wbc_236/cycle/3"
"Thames","Colne","Colne","GB106039029820","Upper Colne and Ellen Brook","River","PCNR0189","COLNE AT LONDON COLNEY","518200","203600","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345386/year/2019/item/wbc_236/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029820/year/2019/item/wbc_236/cycle/2"
"Thames","Colne","Colne","GB106039029820","Upper Colne and Ellen Brook","River","PCNR0189","COLNE AT LONDON COLNEY","518200","203600","South East","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345386/year/2009/item/wbc_84/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029820/year/2009/item/wbc_84/cycle/1"
"Thames","Colne","Colne","GB106039029820","Upper Colne and Ellen Brook","River","PCNR0189","COLNE AT LONDON COLNEY","518200","203600","South East","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345386/year/2015/item/wbc_84/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029820/year/2015/item/wbc_84/cycle/2"
"Thames","Colne","Colne","GB106039029820","Upper Colne and Ellen Brook","River","PCNR0189","COLNE AT LONDON COLNEY","518200","203600","South East","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345386/year/2012/item/wbc_84/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029820/year/2012/item/wbc_84/cycle/1"
"Thames","Colne","Colne","GB106039029820","Upper Colne and Ellen Brook","River","PCNR0189","COLNE AT LONDON COLNEY","518200","203600","South East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345386/year/2019/item/wbc_84/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029820/year/2019/item/wbc_84/cycle/3"
"Thames","Colne","Colne","GB106039029820","Upper Colne and Ellen Brook","River","PCNR0189","COLNE AT LONDON COLNEY","518200","203600","South East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345386/year/2019/item/wbc_84/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029820/year/2019/item/wbc_84/cycle/2"
"Thames","Colne","Colne","GB106039029820","Upper Colne and Ellen Brook","River","PCNR0189","COLNE AT LONDON COLNEY","518200","203600","South East","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345386/year/2010/item/wbc_84/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029820/year/2010/item/wbc_84/cycle/1"
"Thames","Colne","Colne","GB106039029820","Upper Colne and Ellen Brook","River","PCNR0189","COLNE AT LONDON COLNEY","518200","203600","South East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345386/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029820/year/2016/item/wbc_84/cycle/2"
"Thames","Colne","Colne","GB106039029820","Upper Colne and Ellen Brook","River","PCNR0189","COLNE AT LONDON COLNEY","518200","203600","South East","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345386/year/2011/item/wbc_84/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029820/year/2011/item/wbc_84/cycle/1"
