"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Colne","Colne","Colne (upper east arm including Mimshall Brook)","GB106039029850","River","TL2312402069","not designated artificial or heavily modified","523124","202069","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Other","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","548794","/catchment-planning/ReasonsForNotAchievingGood/548794","Phosphate","Pollution from towns, cities and transport"
"Thames","Colne","Colne","Colne (upper east arm including Mimshall Brook)","GB106039029850","River","TL2312402069","not designated artificial or heavily modified","523124","202069","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Nutrients","Phosphate","548791","/catchment-planning/ReasonsForNotAchievingGood/548791","Phosphate","Pollution from towns, cities and transport"
"Thames","Colne","Colne","Colne (Confluence with Chess to River Thames)","GB106039023090","River","TQ0459793541","heavily modified","504597","193541","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RFD","Not applicable","Natural","Probable","Drought","Probable","Hydrology","Not applicable","583457","/catchment-planning/ReasonsForNotAchievingGood/583457","Abstraction and flow",
"Thames","Colne","Colne","Wraysbury Reservoir","GB30642417","Lake","TQ0243174593","artificial","502431","174593","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566963","/catchment-planning/ReasonsForNotAchievingGood/566963","Chemicals",
"Thames","Colne","Colne","Gade (from confluence with Bulbourne to Chess)","GB106039029860","River","TQ0833395244","heavily modified","508333","195244","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548800","/catchment-planning/ReasonsForNotAchievingGood/548800","Chemicals",
"Thames","Colne","Colne","Chess","GB106039029870","River","TQ0429897045","not designated artificial or heavily modified","504298","197045","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548812","/catchment-planning/ReasonsForNotAchievingGood/548812","Chemicals",
"Thames","Colne","Colne","Ver","GB106039029920","River","TL1503502380","not designated artificial or heavily modified","515035","202380","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Probable","RNAG","Horticulture","Flow","Probable","Groundwater abstraction","Probable",,,"588573","/catchment-planning/ReasonsForNotAchievingGood/588573","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Colne","Colne","Staines Reservoir North","GB30642490","Lake","TQ0513773646","artificial","505137","173646","3","Poor","Element","Total Phosphorus","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"574055","/catchment-planning/ReasonsForNotAchievingGood/574055","Phosphate","Pollution from towns, cities and transport"
"Thames","Colne","Colne","Gade (from confluence with Bulbourne to Chess)","GB106039029860","River","TQ0833395244","heavily modified","508333","195244","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"562522","/catchment-planning/ReasonsForNotAchievingGood/562522","Physical modification","Physical modifications"
"Thames","Colne","Colne","Ver","GB106039029920","River","TL1503502380","not designated artificial or heavily modified","515035","202380","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548888","/catchment-planning/ReasonsForNotAchievingGood/548888","Chemicals",
"Thames","Colne","Colne","Ver","GB106039029920","River","TL1503502380","not designated artificial or heavily modified","515035","202380","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable","Morphology","Not applicable","548894","/catchment-planning/ReasonsForNotAchievingGood/548894","Physical modification","Physical modifications"
"Thames","Colne","Colne","Colne (upper east arm including Mimshall Brook)","GB106039029850","River","TL2312402069","not designated artificial or heavily modified","523124","202069","3","Bad","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural conditions - other","Confirmed","Hydrology","Not applicable","548769","/catchment-planning/ReasonsForNotAchievingGood/548769","Abstraction and flow",
"Thames","Colne","Colne","Colne (Confluence with Chess to River Thames)","GB106039023090","River","TQ0459793541","heavily modified","504597","193541","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Groundwater abstraction","Probable","Hydrology","Not applicable","583458","/catchment-planning/ReasonsForNotAchievingGood/583458","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Colne","Colne","Upper Colne and Ellen Brook","GB106039029820","River","TL1846103413","not designated artificial or heavily modified","518461","203413","3","Moderate","Element","Dissolved oxygen","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"548750","/catchment-planning/ReasonsForNotAchievingGood/548750","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","Colne","Colne","Gade (from confluence with Bulbourne to Chess)","GB106039029860","River","TQ0833395244","heavily modified","508333","195244","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"548801","/catchment-planning/ReasonsForNotAchievingGood/548801","Chemicals",
"Thames","Colne","Colne","Colne (Confluence with Chess to River Thames)","GB106039023090","River","TQ0459793541","heavily modified","504597","193541","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Nutrients","Phosphate","583461","/catchment-planning/ReasonsForNotAchievingGood/583461","Phosphate","Pollution from waste water"
"Thames","Colne","Colne","Colne (Confluence with Chess to River Thames)","GB106039023090","River","TQ0459793541","heavily modified","504597","193541","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable","Nutrients","Phosphate","583464","/catchment-planning/ReasonsForNotAchievingGood/583464","Phosphate","Pollution from towns, cities and transport"
"Thames","Colne","Colne","Colne (Confluence with Chess to River Thames)","GB106039023090","River","TQ0459793541","heavily modified","504597","193541","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Other (not in list)","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","583462","/catchment-planning/ReasonsForNotAchievingGood/583462","Phosphate","Pollution from towns, cities and transport"
"Thames","Colne","Colne","Colne (Confluence with Chess to River Thames)","GB106039023090","River","TQ0459793541","heavily modified","504597","193541","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Nutrients","Phosphate","583465","/catchment-planning/ReasonsForNotAchievingGood/583465","Phosphate","Pollution from towns, cities and transport"
"Thames","Colne","Colne","Colne (Confluence with Chess to River Thames)","GB106039023090","River","TQ0459793541","heavily modified","504597","193541","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","583460","/catchment-planning/ReasonsForNotAchievingGood/583460","Phosphate","Pollution from waste water"
"Thames","Colne","Colne","Colne (Confluence with Chess to River Thames)","GB106039023090","River","TQ0459793541","heavily modified","504597","193541","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Hydrology","Not applicable","583459","/catchment-planning/ReasonsForNotAchievingGood/583459","Abstraction and flow","Physical modifications"
"Thames","Colne","Colne","Staines Reservoir North","GB30642490","Lake","TQ0513773646","artificial","505137","173646","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"574056","/catchment-planning/ReasonsForNotAchievingGood/574056","Phosphate","Pollution from rural areas"
"Thames","Colne","Colne","Chess","GB106039029870","River","TQ0429897045","not designated artificial or heavily modified","504298","197045","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"562523","/catchment-planning/ReasonsForNotAchievingGood/562523","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Colne","Colne","Ver","GB106039029920","River","TL1503502380","not designated artificial or heavily modified","515035","202380","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","548895","/catchment-planning/ReasonsForNotAchievingGood/548895","Physical modification","Physical modifications"
"Thames","Colne","Colne","Ver","GB106039029920","River","TL1503502380","not designated artificial or heavily modified","515035","202380","3","Good","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed","Morphology","Not applicable","548858","/catchment-planning/ReasonsForNotAchievingGood/548858","Physical modification","Physical modifications"
"Thames","Colne","Colne","Colne (Confluence with Chess to River Thames)","GB106039023090","River","TQ0459793541","heavily modified","504597","193541","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"562240","/catchment-planning/ReasonsForNotAchievingGood/562240","Phosphate","Pollution from towns, cities and transport"
"Thames","Colne","Colne","Wraysbury Reservoir","GB30642417","Lake","TQ0243174593","artificial","502431","174593","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"574039","/catchment-planning/ReasonsForNotAchievingGood/574039","Physical modification","Physical modifications"
"Thames","Colne","Colne","Upper Colne and Ellen Brook","GB106039029820","River","TL1846103413","not designated artificial or heavily modified","518461","203413","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable",,,"548751","/catchment-planning/ReasonsForNotAchievingGood/548751","Phosphate","Pollution from towns, cities and transport"
"Thames","Colne","Colne","Gade (from confluence with Bulbourne to Chess)","GB106039029860","River","TQ0833395244","heavily modified","508333","195244","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Inland boating and structures","Confirmed","Morphology","Not applicable","548802","/catchment-planning/ReasonsForNotAchievingGood/548802","Physical modification","Physical modifications"
"Thames","Colne","Colne","Alderbourne","GB106039023080","River","TQ0031885465","not designated artificial or heavily modified","500318","185465","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RFD","Not applicable","Method Change (RFD Only)","Confirmed","Not applicable","Not applicable",,,"583440","/catchment-planning/ReasonsForNotAchievingGood/583440","Abstraction and flow",
"Thames","Colne","Colne","Staines Reservoir South","GB30642525","Lake","TQ0531372726","artificial","505313","172726","3","Moderate","Element","Phytoplankton","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Nutrients","Phosphate","567001","/catchment-planning/ReasonsForNotAchievingGood/567001","Phosphate","Pollution from waste water"
"Thames","Colne","Colne","Staines Reservoir South","GB30642525","Lake","TQ0531372726","artificial","505313","172726","3","Moderate","Element","Phytoplankton","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","566999","/catchment-planning/ReasonsForNotAchievingGood/566999","Phosphate","Pollution from waste water"
"Thames","Colne","Colne","Staines Reservoir South","GB30642525","Lake","TQ0531372726","artificial","505313","172726","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","567000","/catchment-planning/ReasonsForNotAchievingGood/567000","Phosphate","Pollution from rural areas"
"Thames","Colne","Colne","Staines Reservoir North","GB30642490","Lake","TQ0513773646","artificial","505137","173646","3","Poor","Element","Total Phosphorus","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"574057","/catchment-planning/ReasonsForNotAchievingGood/574057","Phosphate","Pollution from waste water"
"Thames","Colne","Colne","Bulbourne","GB106039029890","River","TL0138206787","heavily modified","501382","206787","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","548835","/catchment-planning/ReasonsForNotAchievingGood/548835","Physical modification","Physical modifications"
"Thames","Colne","Colne","Bulbourne","GB106039029890","River","TL0138206787","heavily modified","501382","206787","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","548836","/catchment-planning/ReasonsForNotAchievingGood/548836","Phosphate","Pollution from waste water"
"Thames","Colne","Colne","Bulbourne","GB106039029890","River","TL0138206787","heavily modified","501382","206787","3","Poor","Element","Macrophytes and Phytobenthos Combined","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Inland boating and structures","Confirmed","Morphology","Not applicable","548834","/catchment-planning/ReasonsForNotAchievingGood/548834","Physical modification","Physical modifications"
"Thames","Colne","Colne","Ver","GB106039029920","River","TL1503502380","not designated artificial or heavily modified","515035","202380","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Sediment","Not applicable","548896","/catchment-planning/ReasonsForNotAchievingGood/548896","Fine sediment","Pollution from towns, cities and transport"
"Thames","Colne","Colne","Broadwater Lake","GB30641907","Lake","TQ0439889378","artificial","504398","189378","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566917","/catchment-planning/ReasonsForNotAchievingGood/566917","Chemicals",
"Thames","Colne","Colne","Ver","GB106039029920","River","TL1503502380","not designated artificial or heavily modified","515035","202380","3","Good","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed","Sediment","Not applicable","548863","/catchment-planning/ReasonsForNotAchievingGood/548863","Fine sediment","Physical modifications"
"Thames","Colne","Colne","Ver","GB106039029920","River","TL1503502380","not designated artificial or heavily modified","515035","202380","3","Good","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","548862","/catchment-planning/ReasonsForNotAchievingGood/548862","Physical modification","Physical modifications"
"Thames","Colne","Colne","Ver","GB106039029920","River","TL1503502380","not designated artificial or heavily modified","515035","202380","3","Good","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","548867","/catchment-planning/ReasonsForNotAchievingGood/548867","Physical modification","Physical modifications"
"Thames","Colne","Colne","Ver","GB106039029920","River","TL1503502380","not designated artificial or heavily modified","515035","202380","3","Good","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed","Sediment","Not applicable","548865","/catchment-planning/ReasonsForNotAchievingGood/548865","Fine sediment","Physical modifications"
"Thames","Colne","Colne","Ver","GB106039029920","River","TL1503502380","not designated artificial or heavily modified","515035","202380","3","Good","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed","Morphology","Not applicable","548866","/catchment-planning/ReasonsForNotAchievingGood/548866","Physical modification","Physical modifications"
"Thames","Colne","Colne","Ver","GB106039029920","River","TL1503502380","not designated artificial or heavily modified","515035","202380","3","Good","Element","Fish","Water Industry","Confirmed","RNAG","Not applicable","Flow","Confirmed","Groundwater abstraction","Confirmed","Sediment","Not applicable","548864","/catchment-planning/ReasonsForNotAchievingGood/548864","Fine sediment","Changes to the natural flow and levels of water"
"Thames","Colne","Colne","Ver","GB106039029920","River","TL1503502380","not designated artificial or heavily modified","515035","202380","3","Good","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","548860","/catchment-planning/ReasonsForNotAchievingGood/548860","Fine sediment","Pollution from rural areas"
"Thames","Colne","Colne","Colne (Confluence with Chess to River Thames)","GB106039023090","River","TQ0459793541","heavily modified","504597","193541","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"562241","/catchment-planning/ReasonsForNotAchievingGood/562241","Physical modification","Physical modifications"
"Thames","Colne","Colne","Upper Colne and Ellen Brook","GB106039029820","River","TL1846103413","not designated artificial or heavily modified","518461","203413","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"548752","/catchment-planning/ReasonsForNotAchievingGood/548752","Phosphate","Pollution from towns, cities and transport"
"Thames","Colne","Colne","Gade (Upper stretch Great Gaddesden to confluence with Bulbourne / GUC)","GB106039029900","River","TL0410610115","not designated artificial or heavily modified","504106","210115","3","Moderate","Element","Fish","Urban and transport","Confirmed","RNAG","Urban","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","548840","/catchment-planning/ReasonsForNotAchievingGood/548840","Physical modification","Physical modifications"
"Thames","Colne","Colne","Gade (from confluence with Bulbourne to Chess)","GB106039029860","River","TQ0833395244","heavily modified","508333","195244","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","548803","/catchment-planning/ReasonsForNotAchievingGood/548803","Physical modification","Physical modifications"
"Thames","Colne","Colne","The Queen Mother Reservoir","GB30642334","Lake","TQ0080776843","artificial","500807","176843","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566949","/catchment-planning/ReasonsForNotAchievingGood/566949","Chemicals",
"Thames","Colne","Colne","Queen Mary Reservoir","GB30642639","Lake","TQ0717869674","artificial","507178","169674","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"567018","/catchment-planning/ReasonsForNotAchievingGood/567018","Chemicals",
"Thames","Colne","Colne","Bulbourne","GB106039029890","River","TL0138206787","heavily modified","501382","206787","3","Good","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","548831","/catchment-planning/ReasonsForNotAchievingGood/548831","Physical modification","Physical modifications"
"Thames","Colne","Colne","Bulbourne","GB106039029890","River","TL0138206787","heavily modified","501382","206787","3","Good","Element","Invertebrates","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Inland boating and structures","Confirmed","Morphology","Not applicable","548830","/catchment-planning/ReasonsForNotAchievingGood/548830","Physical modification","Physical modifications"
"Thames","Colne","Colne","Gade (Upper stretch Great Gaddesden to confluence with Bulbourne / GUC)","GB106039029900","River","TL0410610115","not designated artificial or heavily modified","504106","210115","3","Moderate","Element","Fish","Urban and transport","Confirmed","RNAG","Other (not in list)","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","548839","/catchment-planning/ReasonsForNotAchievingGood/548839","Physical modification","Physical modifications"
"Thames","Colne","Colne","Gade (Upper stretch Great Gaddesden to confluence with Bulbourne / GUC)","GB106039029900","River","TL0410610115","not designated artificial or heavily modified","504106","210115","3","Moderate","Element","Fish","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed","Hydrology","Not applicable","548838","/catchment-planning/ReasonsForNotAchievingGood/548838","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Colne","Colne","Upper Colne and Ellen Brook","GB106039029820","River","TL1846103413","not designated artificial or heavily modified","518461","203413","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548753","/catchment-planning/ReasonsForNotAchievingGood/548753","Chemicals",
"Thames","Colne","Colne","Alderbourne","GB106039023080","River","TQ0031885465","not designated artificial or heavily modified","500318","185465","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583442","/catchment-planning/ReasonsForNotAchievingGood/583442","Chemicals",
"Thames","Colne","Colne","Queen Mary Reservoir","GB30642639","Lake","TQ0717869674","artificial","507178","169674","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","567019","/catchment-planning/ReasonsForNotAchievingGood/567019","Phosphate","Pollution from waste water"
"Thames","Colne","Colne","Staines Reservoir North","GB30642490","Lake","TQ0513773646","artificial","505137","173646","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566993","/catchment-planning/ReasonsForNotAchievingGood/566993","Chemicals",
"Thames","Colne","Colne","Ver","GB106039029920","River","TL1503502380","not designated artificial or heavily modified","515035","202380","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"548898","/catchment-planning/ReasonsForNotAchievingGood/548898","No entry",
"Thames","Colne","Colne","Broadwater Lake","GB30641907","Lake","TQ0439889378","artificial","504398","189378","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566919","/catchment-planning/ReasonsForNotAchievingGood/566919","Chemicals",
"Thames","Colne","Colne","Colne (Confluence with Chess to River Thames)","GB106039023090","River","TQ0459793541","heavily modified","504597","193541","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"562243","/catchment-planning/ReasonsForNotAchievingGood/562243","Physical modification","Physical modifications"
"Thames","Colne","Colne","Upper Colne and Ellen Brook","GB106039029820","River","TL1846103413","not designated artificial or heavily modified","518461","203413","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"548754","/catchment-planning/ReasonsForNotAchievingGood/548754","Chemicals",
"Thames","Colne","Colne","Gade (Upper stretch Great Gaddesden to confluence with Bulbourne / GUC)","GB106039029900","River","TL0410610115","not designated artificial or heavily modified","504106","210115","3","Good","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Probable","Not applicable","Not applicable",,,"548842","/catchment-planning/ReasonsForNotAchievingGood/548842","Phosphate",
"Thames","Colne","Colne","Chess","GB106039029870","River","TQ0429897045","not designated artificial or heavily modified","504298","197045","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed","Morphology","Not applicable","548805","/catchment-planning/ReasonsForNotAchievingGood/548805","Physical modification","Physical modifications"
"Thames","Colne","Colne","Alderbourne","GB106039023080","River","TQ0031885465","not designated artificial or heavily modified","500318","185465","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land use - arable","Probable","Morphology","Not applicable","583443","/catchment-planning/ReasonsForNotAchievingGood/583443","Physical modification","Physical modifications"
"Thames","Colne","Colne","King George VI Reservoir","GB30642488","Lake","TQ0415573267","artificial","504155","173267","3","Bad","Element","Total Phosphorus","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"566983","/catchment-planning/ReasonsForNotAchievingGood/566983","Phosphate","Pollution from towns, cities and transport"
"Thames","Colne","Colne","King George VI Reservoir","GB30642488","Lake","TQ0415573267","artificial","504155","173267","3","Bad","Element","Total Phosphorus","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"566982","/catchment-planning/ReasonsForNotAchievingGood/566982","Phosphate","Pollution from waste water"
"Thames","Colne","Colne","King George VI Reservoir","GB30642488","Lake","TQ0415573267","artificial","504155","173267","3","Bad","Element","Total Phosphorus","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"566979","/catchment-planning/ReasonsForNotAchievingGood/566979","Phosphate","Pollution from waste water"
"Thames","Colne","Colne","King George VI Reservoir","GB30642488","Lake","TQ0415573267","artificial","504155","173267","3","Bad","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"566980","/catchment-planning/ReasonsForNotAchievingGood/566980","Phosphate","Pollution from rural areas"
"Thames","Colne","Colne","Tykeswater","GB106039023100","River","TQ1730298916","not designated artificial or heavily modified","517302","198916","3","Bad","Element","Phosphate","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Point source","Confirmed","Trade/Industry discharge","Confirmed",,,"562246","/catchment-planning/ReasonsForNotAchievingGood/562246","Phosphate","Pollution from towns, cities and transport"
"Thames","Colne","Colne","Tykeswater","GB106039023100","River","TQ1730298916","not designated artificial or heavily modified","517302","198916","3","Bad","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"562244","/catchment-planning/ReasonsForNotAchievingGood/562244","Phosphate","Pollution from towns, cities and transport"
"Thames","Colne","Colne","Upper Colne and Ellen Brook","GB106039029820","River","TL1846103413","not designated artificial or heavily modified","518461","203413","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable","Nutrients","Phosphate","548755","/catchment-planning/ReasonsForNotAchievingGood/548755","Phosphate","Pollution from towns, cities and transport"
