"uri","label","observation","observation > uri","sample year","sample year > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for West Beach, Whitstable.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/12100/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Herne Bay Central.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/12150/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Herne Bay.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/12200/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Minnis Bay, Birchington.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/12300/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for West Bay, Westgate.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/12350/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for St Mildred's Bay, Westgate.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/12400/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Westbrook Bay, Margate.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/12450/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Margate The Bay.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/12500/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Margate Fulsam Rock.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/12600/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Walpole Bay, Margate.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/12630/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Botany Bay, Broadstairs.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/12660/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Joss Bay, Broadstairs.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/12700/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Broadstairs, Stone Bay.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/12750/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Broadstairs, Viking Bay.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/12800/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Ramsgate Sands.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/12850/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Ramsgate Western Undercliffe.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/12900/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Sandwich Bay.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/13000/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Deal Castle.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/13100/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for St Margaret`s Bay.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/13200/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Folkestone.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/13300/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Sandgate.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/13400/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Hythe.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/13500/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Dymchurch.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/13600/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for St Mary's Bay (Kent).","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/13700/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Littlestone.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/13800/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Camber.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/13900/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Winchelsea.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/14000/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Hastings.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/14100/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for St Leonards.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/14150/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Bexhill.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/14200/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Norman`s Bay.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/14300/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Pevensey Bay.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/14400/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Eastbourne.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/14500/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Birling Gap.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/14550/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Seaford.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/14600/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Newhaven.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/14700/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Saltdean.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/14800/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Brighton Kemptown.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/14900/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Hove.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/15000/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Southwick.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/15100/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Lancing, Beach Green.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/15300/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Worthing.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/15400/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Littlehampton.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/15500/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Middleton-on-sea.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/15600/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Felpham.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/15650/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Bognor Regis East.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/15680/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Bognor Regis (Aldwick).","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/15700/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Pagham.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/15800/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Selsey.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/15900/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Bracklesham Bay.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/16000/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for West Wittering.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/16100/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Eastoke.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/16300/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Beachlands Central.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/16350/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Beachlands West.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/16400/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Eastney.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/16500/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Southsea.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/16600/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Stokes Bay.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/16700/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
