"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935091","White Mere","Lake","164700","164700","341262","333151","Midlands","BIOSYS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533643/year/2019/item/wbc_62/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935091/year/2019/item/wbc_62/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935091","White Mere","Lake","164700","164700","341262","333151","Midlands","BIOSYS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533643/year/2019/item/wbc_62/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935091/year/2019/item/wbc_62/cycle/3"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935091","White Mere","Lake","164700","164700","341262","333151","Midlands","BIOSYS","2022","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533643/year/2022/item/wbc_62/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935091/year/2022/item/wbc_62/cycle/3"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935091","White Mere","Lake","164700","164700","341262","333151","Midlands","BIOSYS","2016","Element","Component","Phytoplankton","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533643/year/2016/item/wbc_62/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935091/year/2016/item/wbc_62/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050030","Perry - conf Tetchill Bk to conf R Severn","River","50139","50139","343934","316998","Midlands","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419619/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050030/year/2010/item/wbc_56/cycle/1"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050030","Perry - conf Tetchill Bk to conf R Severn","River","50139","50139","343934","316998","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419619/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050030/year/2014/item/wbc_56/cycle/1"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050200","Meese - Outflow Aqualate Mere to conf R Ter","River","50139","50139","343934","316998","Midlands","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419619/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050200/year/2009/item/wbc_56/cycle/1"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050030","Perry - conf Tetchill Bk to conf R Severn","River","50139","50139","343934","316998","Midlands","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419619/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050030/year/2012/item/wbc_56/cycle/1"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050030","Perry - conf Tetchill Bk to conf R Severn","River","50139","50139","343934","316998","Midlands","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419619/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050030/year/2013/item/wbc_56/cycle/1"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054055090","Tern - conf Bailey Bk to conf R Meese","River","50529","50529","338317","306439","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419968/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055090/year/2009/item/wbc_56/cycle/1"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054055090","Tern - conf Bailey Bk to conf R Meese","River","1175","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/RIVER TERN/PEPLOW/","364533","324165","Midlands","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528872/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055090/year/2013/item/wbc_55/cycle/1"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054055090","Tern - conf Bailey Bk to conf R Meese","River","1175","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/RIVER TERN/PEPLOW/","364533","324165","Midlands","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528872/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055090/year/2009/item/wbc_55/cycle/1"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935211","Crose Mere","Lake","149999","149999","342984","330680","Midlands","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415620/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935211/year/2014/item/wbc_209/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935211","Crose Mere","Lake","149999","149999","342984","330680","Midlands","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415620/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935211/year/2013/item/wbc_209/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935211","Crose Mere","Lake","149999","149999","342984","330680","Midlands","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415620/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935211/year/2016/item/wbc_209/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935211","Crose Mere","Lake","149999","149999","342984","330680","Midlands","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415620/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935211/year/2015/item/wbc_209/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935211","Crose Mere","Lake","149999","149999","342984","330680","Midlands","BIOSYS","2009","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415620/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935211/year/2009/item/wbc_61/cycle/1"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935211","Crose Mere","Lake","149999","149999","342984","330680","Midlands","BIOSYS","2012","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415620/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935211/year/2012/item/wbc_61/cycle/1"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935211","Crose Mere","Lake","149999","149999","342984","330680","Midlands","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415620/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935211/year/2013/item/wbc_61/cycle/1"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935211","Crose Mere","Lake","149999","149999","342984","330680","Midlands","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415620/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935211/year/2014/item/wbc_61/cycle/1"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935211","Crose Mere","Lake","149999","149999","342984","330680","Midlands","BIOSYS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415620/year/2019/item/wbc_62/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935211/year/2019/item/wbc_62/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935211","Crose Mere","Lake","149999","149999","342984","330680","Midlands","BIOSYS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415620/year/2019/item/wbc_62/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935211/year/2019/item/wbc_62/cycle/3"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935211","Crose Mere","Lake","149999","149999","342984","330680","Midlands","BIOSYS","2022","Element","Component","Phytoplankton","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415620/year/2022/item/wbc_62/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935211/year/2022/item/wbc_62/cycle/3"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935211","Crose Mere","Lake","149999","149999","342984","330680","Midlands","BIOSYS","2016","Element","Component","Phytoplankton","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415620/year/2016/item/wbc_62/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935211/year/2016/item/wbc_62/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050030","Perry - conf Tetchill Bk to conf R Severn","River","46955","46955","339635","324484","Midlands","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416779/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050030/year/2013/item/wbc_56/cycle/1"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050030","Perry - conf Tetchill Bk to conf R Severn","River","46955","46955","339635","324484","Midlands","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416779/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050030/year/2019/item/wbc_56/cycle/3"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050030","Perry - conf Tetchill Bk to conf R Severn","River","46955","46955","339635","324484","Midlands","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416779/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050030/year/2016/item/wbc_56/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050030","Perry - conf Tetchill Bk to conf R Severn","River","46955","46955","339635","324484","Midlands","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416779/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050030/year/2015/item/wbc_56/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050030","Perry - conf Tetchill Bk to conf R Severn","River","46955","46955","339635","324484","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416779/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050030/year/2014/item/wbc_56/cycle/1"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049160","Tributary - source to conf R Perry","River","46955","46955","339635","324484","Midlands","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416779/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049160/year/2009/item/wbc_56/cycle/1"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050030","Perry - conf Tetchill Bk to conf R Severn","River","46955","46955","339635","324484","Midlands","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416779/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050030/year/2009/item/wbc_56/cycle/1"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050030","Perry - conf Tetchill Bk to conf R Severn","River","46955","46955","339635","324484","Midlands","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416779/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050030/year/2012/item/wbc_56/cycle/1"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050030","Perry - conf Tetchill Bk to conf R Severn","River","46955","46955","339635","324484","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416779/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050030/year/2014/item/wbc_56/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050030","Perry - conf Tetchill Bk to conf R Severn","River","46955","46955","339635","324484","Midlands","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416779/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050030/year/2019/item/wbc_56/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050030","Perry - conf Tetchill Bk to conf R Severn","River","46955","46955","339635","324484","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416779/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050030/year/2013/item/wbc_56/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050030","Perry - conf Tetchill Bk to conf R Severn","River","46955","46955","339635","324484","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416779/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050030/year/2014/item/wbc_60/cycle/1"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050030","Perry - conf Tetchill Bk to conf R Severn","River","46955","46955","339635","324484","Midlands","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416779/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050030/year/2013/item/wbc_60/cycle/1"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050030","Perry - conf Tetchill Bk to conf R Severn","River","46955","46955","339635","324484","Midlands","BIOSYS","2012","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416779/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050030/year/2012/item/wbc_60/cycle/1"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050030","Perry - conf Tetchill Bk to conf R Severn","River","14597","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/RIVER PERRY/FITZ/","344405","318053","Midlands","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479699/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050030/year/2019/item/wbc_55/cycle/3"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050030","Perry - conf Tetchill Bk to conf R Severn","River","14597","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/RIVER PERRY/FITZ/","344405","318053","Midlands","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479699/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050030/year/2022/item/wbc_55/cycle/3"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050030","Perry - conf Tetchill Bk to conf R Severn","River","14597","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/RIVER PERRY/FITZ/","344405","318053","Midlands","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479699/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050030/year/2019/item/wbc_55/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050030","Perry - conf Tetchill Bk to conf R Severn","River","14597","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/RIVER PERRY/FITZ/","344405","318053","Midlands","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479699/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050030/year/2011/item/wbc_55/cycle/1"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050030","Perry - conf Tetchill Bk to conf R Severn","River","14597","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/RIVER PERRY/FITZ/","344405","318053","Midlands","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479699/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050030/year/2014/item/wbc_55/cycle/1"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050030","Perry - conf Tetchill Bk to conf R Severn","River","14597","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/RIVER PERRY/FITZ/","344405","318053","Midlands","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479699/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050030/year/2013/item/wbc_55/cycle/1"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050030","Perry - conf Tetchill Bk to conf R Severn","River","14597","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/RIVER PERRY/FITZ/","344405","318053","Midlands","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479699/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050030/year/2016/item/wbc_55/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050030","Perry - conf Tetchill Bk to conf R Severn","River","14597","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/RIVER PERRY/FITZ/","344405","318053","Midlands","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479699/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050030/year/2012/item/wbc_55/cycle/1"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050030","Perry - conf Tetchill Bk to conf R Severn","River","14597","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/RIVER PERRY/FITZ/","344405","318053","Midlands","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479699/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050030/year/2010/item/wbc_55/cycle/1"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050030","Perry - conf Tetchill Bk to conf R Severn","River","14597","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/RIVER PERRY/FITZ/","344405","318053","Midlands","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479699/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050030/year/2015/item/wbc_55/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050030","Perry - conf Tetchill Bk to conf R Severn","River","14597","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/RIVER PERRY/FITZ/","344405","318053","Midlands","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479699/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050030/year/2009/item/wbc_55/cycle/1"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049680","Tern - conf R Roden to conf R Severn","River","26944180","R.TERN AT ATCHAM","355200","309200","Midlands","WIMS","2009","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518726/year/2009/item/wbc_49/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049680/year/2009/item/wbc_49/cycle/1"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049680","Tern - conf R Roden to conf R Severn","River","26944180","R.TERN AT ATCHAM","355200","309200","Midlands","WIMS","2009","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518726/year/2009/item/wbc_36/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049680/year/2009/item/wbc_36/cycle/1"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049680","Tern - conf R Roden to conf R Severn","River","26944180","R.TERN AT ATCHAM","355200","309200","Midlands","WIMS","2010","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518726/year/2010/item/wbc_36/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049680/year/2010/item/wbc_36/cycle/1"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049680","Tern - conf R Roden to conf R Severn","River","26944180","R.TERN AT ATCHAM","355200","309200","Midlands","WIMS","2009","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518726/year/2009/item/wbc_44/cycle/1","not designated artificial or heavily modified","2009","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049680/year/2009/item/wbc_44/cycle/1"
