﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2014","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2014/item/wbc_46/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2014","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2014/item/wbc_35/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2015","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2015/item/wbc_55/cycle/2","Very Certain","0.81",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2013/item/wbc_106/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2013","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2013/item/wbc_7/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2012","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2012/item/wbc_48/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2015/item/wbc_8/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2022","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2022/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2013","Fail","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2013/item/wbc_35/cycle/2","Uncertain","0",,,"Uncertain there is a problem"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2013/item/wbc_13/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2019/item/wbc_84/cycle/2","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2014/item/wbc_106/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2022","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2022/item/wbc_223/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2012","High","1","Element","Malathion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2012/item/wbc_116/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2012/item/wbc_6/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2013/item/wbc_69/cycle/1","No Information","0.58","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2016/item/wbc_10/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2014","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2014/item/wbc_7/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2013","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2013/item/wbc_36/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2014","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2014/item/wbc_67/cycle/2","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2016/item/wbc_229/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2014","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2014/item/wbc_56/cycle/2","No Information","0.99",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2014","High","1","Component","Other Substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2014/item/wbc_228/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2014/item/wbc_106/cycle/1","No Information","0",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2014","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2014/item/wbc_7/cycle/1","No Information","0",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2013","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2014","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2014/item/wbc_67/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2011","High","1","Element","Dichlorvos (Specific pollutants)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2011/item/wbc_114/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2016/item/wbc_8/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2014","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2014/item/wbc_56/cycle/1","No Information","0.99","Face Value Improvement",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2013","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2013/item/wbc_5/cycle/2","Very Certain",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2014","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2014/item/wbc_45/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2014","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2014/item/wbc_23/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2015/item/wbc_106/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2013","High","1","Element","Malathion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2013/item/wbc_116/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2012/item/wbc_69/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2013/item/wbc_6/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2015/item/wbc_10/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2022","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2022/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2019","Moderate","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2019/item/wbc_208/cycle/3","Uncertain","0.5","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2019","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2019/item/wbc_71/cycle/3","No Information","0.97","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2015","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2015/item/wbc_7/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2012","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2012/item/wbc_36/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2013","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2013/item/wbc_67/cycle/2","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2022","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2022/item/wbc_13/cycle/3","Uncertain",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2022/item/wbc_2/cycle/3","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2012","High","1","Element","Fenitrothion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2012/item/wbc_115/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2012","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2012","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2012/item/wbc_5/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2014/item/wbc_6/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2013","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2013/item/wbc_46/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2013","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2013/item/wbc_35/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2014/item/wbc_66/cycle/2","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2014","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2014/item/wbc_55/cycle/2","Very Certain","0.78",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2013/item/wbc_13/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2014","High","1","Element","Malathion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2014/item/wbc_116/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2011/item/wbc_69/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2014","Fail","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2014/item/wbc_10/cycle/2","Uncertain",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2014/item/wbc_6/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2014","High","1","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2014/item/wbc_88/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2011","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2011/item/wbc_36/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2014","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2014/item/wbc_77/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2016","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2016/item/wbc_7/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2014","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2014/item/wbc_55/cycle/1","Very Certain","0.64","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2014","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2014/item/wbc_33/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2014","Good","1","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2014/item/wbc_22/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2013","High","1","Element","Fenitrothion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2013/item/wbc_115/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2013","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2012/item/wbc_79/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2009","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2009/item/wbc_71/cycle/1","No Information","0.6",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2019/item/wbc_229/cycle/3","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2013","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2013/item/wbc_5/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2012","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2012/item/wbc_46/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2010/item/wbc_2/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2015/item/wbc_6/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2012","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2012/item/wbc_35/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2022","High","3","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2022/item/wbc_67/cycle/3","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
