﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44300004","WEAR AT SUNDERLAND BRIDGE","426520","537745","Yorkshire and North East","WIMS","2022","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280062/year/2022/item/wbc_65/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2022/item/wbc_65/cycle/3"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44300004","WEAR AT SUNDERLAND BRIDGE","426520","537745","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280062/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2019/item/wbc_74/cycle/3"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44300004","WEAR AT SUNDERLAND BRIDGE","426520","537745","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280062/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2019/item/wbc_74/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44300004","WEAR AT SUNDERLAND BRIDGE","426520","537745","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280062/year/2016/item/wbc_74/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2016/item/wbc_74/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44300004","WEAR AT SUNDERLAND BRIDGE","426520","537745","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280062/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2015/item/wbc_74/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44300004","WEAR AT SUNDERLAND BRIDGE","426520","537745","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280062/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2014/item/wbc_74/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44300004","WEAR AT SUNDERLAND BRIDGE","426520","537745","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280062/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2013/item/wbc_74/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44300004","WEAR AT SUNDERLAND BRIDGE","426520","537745","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280062/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2022/item/wbc_74/cycle/3"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44300004","WEAR AT SUNDERLAND BRIDGE","426520","537745","Yorkshire and North East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280062/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2016/item/wbc_84/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44300004","WEAR AT SUNDERLAND BRIDGE","426520","537745","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280062/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2019/item/wbc_71/cycle/3"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44300004","WEAR AT SUNDERLAND BRIDGE","426520","537745","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280062/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2019/item/wbc_71/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44300004","WEAR AT SUNDERLAND BRIDGE","426520","537745","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280062/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2016/item/wbc_71/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44300004","WEAR AT SUNDERLAND BRIDGE","426520","537745","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280062/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2015/item/wbc_71/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44300004","WEAR AT SUNDERLAND BRIDGE","426520","537745","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280062/year/2014/item/wbc_71/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2014/item/wbc_71/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44300004","WEAR AT SUNDERLAND BRIDGE","426520","537745","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280062/year/2013/item/wbc_71/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2013/item/wbc_71/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44300004","WEAR AT SUNDERLAND BRIDGE","426520","537745","Yorkshire and North East","WIMS","2022","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280062/year/2022/item/wbc_71/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2022/item/wbc_71/cycle/3"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44300004","WEAR AT SUNDERLAND BRIDGE","426520","537745","Yorkshire and North East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280062/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2016/item/wbc_91/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44300004","WEAR AT SUNDERLAND BRIDGE","426520","537745","Yorkshire and North East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280062/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2015/item/wbc_91/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44300004","WEAR AT SUNDERLAND BRIDGE","426520","537745","Yorkshire and North East","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280062/year/2016/item/wbc_223/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2016/item/wbc_223/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44300245","WEAR U/S WILLINGTON STW OUTFALL","421075","534440","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280272/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2016/item/wbc_38/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44300245","WEAR U/S WILLINGTON STW OUTFALL","421075","534440","Yorkshire and North East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280272/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2015/item/wbc_38/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44300245","WEAR U/S WILLINGTON STW OUTFALL","421075","534440","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280272/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2016/item/wbc_79/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44300245","WEAR U/S WILLINGTON STW OUTFALL","421075","534440","Yorkshire and North East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280272/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2015/item/wbc_79/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44300245","WEAR U/S WILLINGTON STW OUTFALL","421075","534440","Yorkshire and North East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280272/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2016/item/wbc_35/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44300245","WEAR U/S WILLINGTON STW OUTFALL","421075","534440","Yorkshire and North East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280272/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2015/item/wbc_35/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44300245","WEAR U/S WILLINGTON STW OUTFALL","421075","534440","Yorkshire and North East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280272/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2016/item/wbc_23/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44300245","WEAR U/S WILLINGTON STW OUTFALL","421075","534440","Yorkshire and North East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280272/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2015/item/wbc_23/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44300245","WEAR U/S WILLINGTON STW OUTFALL","421075","534440","Yorkshire and North East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280272/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2016/item/wbc_84/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44300245","WEAR U/S WILLINGTON STW OUTFALL","421075","534440","Yorkshire and North East","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280272/year/2015/item/wbc_84/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2015/item/wbc_84/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44300245","WEAR U/S WILLINGTON STW OUTFALL","421075","534440","Yorkshire and North East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280272/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2016/item/wbc_91/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44300002","WEAR 1.5KM D/S PAGE BANK PS","424736","536679","Yorkshire and North East","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280060/year/2019/item/wbc_39/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2019/item/wbc_39/cycle/3"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44300002","WEAR 1.5KM D/S PAGE BANK PS","424736","536679","Yorkshire and North East","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280060/year/2019/item/wbc_39/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2019/item/wbc_39/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44300002","WEAR 1.5KM D/S PAGE BANK PS","424736","536679","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280060/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2019/item/wbc_38/cycle/3"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44300002","WEAR 1.5KM D/S PAGE BANK PS","424736","536679","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280060/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2019/item/wbc_38/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44300002","WEAR 1.5KM D/S PAGE BANK PS","424736","536679","Yorkshire and North East","WIMS","2019","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280060/year/2019/item/wbc_26/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2019/item/wbc_26/cycle/3"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44300002","WEAR 1.5KM D/S PAGE BANK PS","424736","536679","Yorkshire and North East","WIMS","2019","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280060/year/2019/item/wbc_26/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2019/item/wbc_26/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44300002","WEAR 1.5KM D/S PAGE BANK PS","424736","536679","Yorkshire and North East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280060/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2019/item/wbc_79/cycle/3"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44300002","WEAR 1.5KM D/S PAGE BANK PS","424736","536679","Yorkshire and North East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280060/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2019/item/wbc_79/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44300002","WEAR 1.5KM D/S PAGE BANK PS","424736","536679","Yorkshire and North East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280060/year/2019/item/wbc_35/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2019/item/wbc_35/cycle/3"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44300002","WEAR 1.5KM D/S PAGE BANK PS","424736","536679","Yorkshire and North East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280060/year/2019/item/wbc_35/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2019/item/wbc_35/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44300002","WEAR 1.5KM D/S PAGE BANK PS","424736","536679","Yorkshire and North East","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280060/year/2019/item/wbc_190/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2019/item/wbc_190/cycle/3"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44300002","WEAR 1.5KM D/S PAGE BANK PS","424736","536679","Yorkshire and North East","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280060/year/2019/item/wbc_190/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2019/item/wbc_190/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44300002","WEAR 1.5KM D/S PAGE BANK PS","424736","536679","Yorkshire and North East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280060/year/2019/item/wbc_23/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2019/item/wbc_23/cycle/3"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44300002","WEAR 1.5KM D/S PAGE BANK PS","424736","536679","Yorkshire and North East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280060/year/2019/item/wbc_23/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2019/item/wbc_23/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44300002","WEAR 1.5KM D/S PAGE BANK PS","424736","536679","Yorkshire and North East","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280060/year/2019/item/wbc_44/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2019/item/wbc_44/cycle/3"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44300002","WEAR 1.5KM D/S PAGE BANK PS","424736","536679","Yorkshire and North East","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280060/year/2019/item/wbc_44/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2019/item/wbc_44/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44300002","WEAR 1.5KM D/S PAGE BANK PS","424736","536679","Yorkshire and North East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280060/year/2019/item/wbc_91/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2019/item/wbc_91/cycle/3"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44300002","WEAR 1.5KM D/S PAGE BANK PS","424736","536679","Yorkshire and North East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280060/year/2019/item/wbc_91/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2019/item/wbc_91/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44300002","WEAR 1.5KM D/S PAGE BANK PS","424736","536679","Yorkshire and North East","WIMS","2019","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280060/year/2019/item/wbc_222/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2019/item/wbc_222/cycle/3"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44300002","WEAR 1.5KM D/S PAGE BANK PS","424736","536679","Yorkshire and North East","WIMS","2019","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280060/year/2019/item/wbc_222/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2019/item/wbc_222/cycle/2"
