﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Thames and Chilterns South","Thame","GB106039023840","Cuttle Brook","River","PTAR0132","CUTTLE BROOK AT THAME","469900","206520","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353011/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023840/year/2013/item/wbc_66/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039023840","Cuttle Brook","River","PTAR0132","CUTTLE BROOK AT THAME","469900","206520","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353011/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023840/year/2019/item/wbc_74/cycle/3"
"Thames","Thames and Chilterns South","Thame","GB106039023840","Cuttle Brook","River","PTAR0132","CUTTLE BROOK AT THAME","469900","206520","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353011/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023840/year/2019/item/wbc_74/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039023840","Cuttle Brook","River","PTAR0132","CUTTLE BROOK AT THAME","469900","206520","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353011/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023840/year/2016/item/wbc_74/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039023840","Cuttle Brook","River","PTAR0132","CUTTLE BROOK AT THAME","469900","206520","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353011/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023840/year/2015/item/wbc_74/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039023840","Cuttle Brook","River","PTAR0132","CUTTLE BROOK AT THAME","469900","206520","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353011/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023840/year/2014/item/wbc_74/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039023840","Cuttle Brook","River","PTAR0132","CUTTLE BROOK AT THAME","469900","206520","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353011/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023840/year/2014/item/wbc_74/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039023840","Cuttle Brook","River","PTAR0132","CUTTLE BROOK AT THAME","469900","206520","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353011/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023840/year/2013/item/wbc_74/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039023840","Cuttle Brook","River","PTAR0132","CUTTLE BROOK AT THAME","469900","206520","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353011/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023840/year/2013/item/wbc_74/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039023840","Cuttle Brook","River","PTAR0132","CUTTLE BROOK AT THAME","469900","206520","South East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353011/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023840/year/2019/item/wbc_71/cycle/3"
"Thames","Thames and Chilterns South","Thame","GB106039023840","Cuttle Brook","River","PTAR0132","CUTTLE BROOK AT THAME","469900","206520","South East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353011/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023840/year/2019/item/wbc_71/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039023840","Cuttle Brook","River","PTAR0132","CUTTLE BROOK AT THAME","469900","206520","South East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353011/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023840/year/2016/item/wbc_71/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039023840","Cuttle Brook","River","PTAR0132","CUTTLE BROOK AT THAME","469900","206520","South East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353011/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023840/year/2015/item/wbc_71/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039023840","Cuttle Brook","River","PTAR0132","CUTTLE BROOK AT THAME","469900","206520","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353011/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023840/year/2014/item/wbc_71/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039023840","Cuttle Brook","River","PTAR0132","CUTTLE BROOK AT THAME","469900","206520","South East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353011/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023840/year/2014/item/wbc_71/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039023840","Cuttle Brook","River","PTAR0132","CUTTLE BROOK AT THAME","469900","206520","South East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353011/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023840/year/2013/item/wbc_71/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039023840","Cuttle Brook","River","PTAR0132","CUTTLE BROOK AT THAME","469900","206520","South East","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353011/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023840/year/2013/item/wbc_71/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039023840","Cuttle Brook","River","PTAR0063","MILTON DITCH AT GREAT MILTON ROAD, WHEAT","461902","204269","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352947/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023840/year/2009/item/wbc_69/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039023840","Cuttle Brook","River","PTAR0063","MILTON DITCH AT GREAT MILTON ROAD, WHEAT","461902","204269","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352947/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023840/year/2009/item/wbc_66/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039023840","Cuttle Brook","River","PTAR0063","MILTON DITCH AT GREAT MILTON ROAD, WHEAT","461902","204269","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352947/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023840/year/2009/item/wbc_74/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039023840","Cuttle Brook","River","PTAR0063","MILTON DITCH AT GREAT MILTON ROAD, WHEAT","461902","204269","South East","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352947/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023840/year/2009/item/wbc_71/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039023840","Cuttle Brook","River","PTAR0052","CHALGROVE BROOK AT CHISELHAMPTON BRIDGE,","459420","198730","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352936/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023840/year/2009/item/wbc_69/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039023840","Cuttle Brook","River","PTAR0052","CHALGROVE BROOK AT CHISELHAMPTON BRIDGE,","459420","198730","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352936/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023840/year/2010/item/wbc_69/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039023840","Cuttle Brook","River","PTAR0052","CHALGROVE BROOK AT CHISELHAMPTON BRIDGE,","459420","198730","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352936/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023840/year/2009/item/wbc_66/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039023840","Cuttle Brook","River","PTAR0052","CHALGROVE BROOK AT CHISELHAMPTON BRIDGE,","459420","198730","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352936/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023840/year/2010/item/wbc_66/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039023840","Cuttle Brook","River","PTAR0052","CHALGROVE BROOK AT CHISELHAMPTON BRIDGE,","459420","198730","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352936/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023840/year/2009/item/wbc_74/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039023840","Cuttle Brook","River","PTAR0052","CHALGROVE BROOK AT CHISELHAMPTON BRIDGE,","459420","198730","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352936/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023840/year/2010/item/wbc_74/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039023840","Cuttle Brook","River","PTAR0052","CHALGROVE BROOK AT CHISELHAMPTON BRIDGE,","459420","198730","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352936/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023840/year/2009/item/wbc_71/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039023840","Cuttle Brook","River","PTAR0052","CHALGROVE BROOK AT CHISELHAMPTON BRIDGE,","459420","198730","South East","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352936/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023840/year/2010/item/wbc_71/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039023840","Cuttle Brook","River","PTAR0030","THAME AT WHEATLEY BRIDGE","461200","205200","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352914/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023840/year/2009/item/wbc_69/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039023840","Cuttle Brook","River","PTAR0030","THAME AT WHEATLEY BRIDGE","461200","205200","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352914/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023840/year/2011/item/wbc_69/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039023840","Cuttle Brook","River","PTAR0030","THAME AT WHEATLEY BRIDGE","461200","205200","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352914/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023840/year/2010/item/wbc_69/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039023840","Cuttle Brook","River","PTAR0030","THAME AT WHEATLEY BRIDGE","461200","205200","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352914/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023840/year/2009/item/wbc_66/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039023840","Cuttle Brook","River","PTAR0030","THAME AT WHEATLEY BRIDGE","461200","205200","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352914/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023840/year/2011/item/wbc_66/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039023840","Cuttle Brook","River","PTAR0030","THAME AT WHEATLEY BRIDGE","461200","205200","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352914/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023840/year/2010/item/wbc_66/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039023840","Cuttle Brook","River","PTAR0030","THAME AT WHEATLEY BRIDGE","461200","205200","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352914/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023840/year/2009/item/wbc_74/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039023840","Cuttle Brook","River","PTAR0030","THAME AT WHEATLEY BRIDGE","461200","205200","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352914/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023840/year/2011/item/wbc_74/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039023840","Cuttle Brook","River","PTAR0030","THAME AT WHEATLEY BRIDGE","461200","205200","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352914/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023840/year/2010/item/wbc_74/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039023840","Cuttle Brook","River","PTAR0030","THAME AT WHEATLEY BRIDGE","461200","205200","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352914/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023840/year/2009/item/wbc_71/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039023840","Cuttle Brook","River","PTAR0030","THAME AT WHEATLEY BRIDGE","461200","205200","South East","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352914/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023840/year/2011/item/wbc_71/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039023840","Cuttle Brook","River","PTAR0030","THAME AT WHEATLEY BRIDGE","461200","205200","South East","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352914/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023840/year/2010/item/wbc_71/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039023840","Cuttle Brook","River","PTAR0062","WHEATLEY DITCH AT SUPERSTORE CAR PARK, W","461155","205131","South East","WIMS","2009","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352946/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023840/year/2009/item/wbc_69/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039023840","Cuttle Brook","River","PTAR0062","WHEATLEY DITCH AT SUPERSTORE CAR PARK, W","461155","205131","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352946/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023840/year/2009/item/wbc_66/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039023840","Cuttle Brook","River","PTAR0062","WHEATLEY DITCH AT SUPERSTORE CAR PARK, W","461155","205131","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352946/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023840/year/2009/item/wbc_74/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039023840","Cuttle Brook","River","PTAR0062","WHEATLEY DITCH AT SUPERSTORE CAR PARK, W","461155","205131","South East","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352946/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023840/year/2009/item/wbc_71/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039023840","Cuttle Brook","River","PTAR0051","GAINSBRIDGE BROOK AT LITTLE MILTON","461500","200400","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352935/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023840/year/2009/item/wbc_69/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039023840","Cuttle Brook","River","PTAR0051","GAINSBRIDGE BROOK AT LITTLE MILTON","461500","200400","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352935/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023840/year/2009/item/wbc_66/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039023840","Cuttle Brook","River","PTAR0051","GAINSBRIDGE BROOK AT LITTLE MILTON","461500","200400","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352935/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023840/year/2009/item/wbc_74/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039023840","Cuttle Brook","River","PTAR0051","GAINSBRIDGE BROOK AT LITTLE MILTON","461500","200400","South East","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352935/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023840/year/2009/item/wbc_71/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039023840","Cuttle Brook","River","154229","154229","470735","202869","South East","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453201/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023840/year/2015/item/wbc_56/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039023840","Cuttle Brook","River","154229","154229","470735","202869","South East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453201/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023840/year/2014/item/wbc_56/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039023840","Cuttle Brook","River","154229","154229","470735","202869","South East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453201/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023840/year/2014/item/wbc_56/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039023840","Cuttle Brook","River","154229","154229","470735","202869","South East","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453201/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023840/year/2013/item/wbc_61/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039023840","Cuttle Brook","River","154229","154229","470735","202869","South East","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453201/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023840/year/2011/item/wbc_61/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039023840","Cuttle Brook","River","154229","154229","470735","202869","South East","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453201/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023840/year/2014/item/wbc_60/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039023840","Cuttle Brook","River","154229","154229","470735","202869","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453201/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023840/year/2014/item/wbc_208/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039023840","Cuttle Brook","River","154229","154229","470735","202869","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453201/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023840/year/2015/item/wbc_208/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039023840","Cuttle Brook","River","175546","175546","470214","205886","South East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552271/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023840/year/2019/item/wbc_56/cycle/3"
"Thames","Thames and Chilterns South","Thame","GB106039023840","Cuttle Brook","River","175546","175546","470214","205886","South East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552271/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023840/year/2019/item/wbc_56/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039023840","Cuttle Brook","River","175546","175546","470214","205886","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552271/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023840/year/2016/item/wbc_56/cycle/2"
