"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","WILL040D","WILLOW BK.DEENE LAKE RD.BR.","495511","292806","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509147/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2014/item/wbc_69/cycle/2"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","WILL040D","WILLOW BK.DEENE LAKE RD.BR.","495511","292806","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509147/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2009/item/wbc_69/cycle/1"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","WILL040D","WILLOW BK.DEENE LAKE RD.BR.","495511","292806","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509147/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2014/item/wbc_69/cycle/1"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","WILL040D","WILLOW BK.DEENE LAKE RD.BR.","495511","292806","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509147/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2012/item/wbc_69/cycle/1"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","WILL040D","WILLOW BK.DEENE LAKE RD.BR.","495511","292806","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509147/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2013/item/wbc_69/cycle/1"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","WILL040D","WILLOW BK.DEENE LAKE RD.BR.","495511","292806","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509147/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2013/item/wbc_66/cycle/2"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","WILL040D","WILLOW BK.DEENE LAKE RD.BR.","495511","292806","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509147/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2014/item/wbc_66/cycle/2"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","WILL040D","WILLOW BK.DEENE LAKE RD.BR.","495511","292806","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509147/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2015/item/wbc_66/cycle/2"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","WILL040D","WILLOW BK.DEENE LAKE RD.BR.","495511","292806","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509147/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2016/item/wbc_66/cycle/2"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","WILL040D","WILLOW BK.DEENE LAKE RD.BR.","495511","292806","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509147/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2009/item/wbc_66/cycle/1"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","WILL040D","WILLOW BK.DEENE LAKE RD.BR.","495511","292806","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509147/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2012/item/wbc_66/cycle/1"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","WILL040D","WILLOW BK.DEENE LAKE RD.BR.","495511","292806","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509147/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2013/item/wbc_66/cycle/1"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","WILL040D","WILLOW BK.DEENE LAKE RD.BR.","495511","292806","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509147/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2014/item/wbc_66/cycle/1"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","WILL040D","WILLOW BK.DEENE LAKE RD.BR.","495511","292806","Anglian","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509147/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2013/item/wbc_71/cycle/2"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","WILL040D","WILLOW BK.DEENE LAKE RD.BR.","495511","292806","Anglian","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509147/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2016/item/wbc_71/cycle/2"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","WILL040D","WILLOW BK.DEENE LAKE RD.BR.","495511","292806","Anglian","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509147/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2014/item/wbc_71/cycle/2"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","WILL040D","WILLOW BK.DEENE LAKE RD.BR.","495511","292806","Anglian","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509147/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2015/item/wbc_71/cycle/2"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","WILL040D","WILLOW BK.DEENE LAKE RD.BR.","495511","292806","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509147/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2009/item/wbc_71/cycle/1"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","WILL040D","WILLOW BK.DEENE LAKE RD.BR.","495511","292806","Anglian","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509147/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2012/item/wbc_71/cycle/1"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","WILL040D","WILLOW BK.DEENE LAKE RD.BR.","495511","292806","Anglian","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509147/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2014/item/wbc_71/cycle/1"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","WILL040D","WILLOW BK.DEENE LAKE RD.BR.","495511","292806","Anglian","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509147/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2013/item/wbc_71/cycle/1"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","WILL040D","WILLOW BK.DEENE LAKE RD.BR.","495511","292806","Anglian","WIMS","2015","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509147/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2015/item/wbc_74/cycle/2"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","WILL040D","WILLOW BK.DEENE LAKE RD.BR.","495511","292806","Anglian","WIMS","2016","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509147/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2016/item/wbc_74/cycle/2"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","WILL040D","WILLOW BK.DEENE LAKE RD.BR.","495511","292806","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509147/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2014/item/wbc_74/cycle/2"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","WILL040D","WILLOW BK.DEENE LAKE RD.BR.","495511","292806","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509147/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2013/item/wbc_74/cycle/2"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","WILL040D","WILLOW BK.DEENE LAKE RD.BR.","495511","292806","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509147/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2013/item/wbc_74/cycle/1"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","WILL040D","WILLOW BK.DEENE LAKE RD.BR.","495511","292806","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509147/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2014/item/wbc_74/cycle/1"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","WILL040D","WILLOW BK.DEENE LAKE RD.BR.","495511","292806","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509147/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2012/item/wbc_74/cycle/1"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","WILL040D","WILLOW BK.DEENE LAKE RD.BR.","495511","292806","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509147/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2009/item/wbc_74/cycle/1"
"Anglian","Nene","Willow Brook","GB105032045590","Northern Stream","River","WILN010R","WILLOW BK.NORTH ROCKINGHAM ROAD","488599","290166","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509164/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045590/year/2016/item/wbc_69/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045590","Northern Stream","River","WILN010R","WILLOW BK.NORTH ROCKINGHAM ROAD","488599","290166","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509164/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045590/year/2015/item/wbc_69/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045590","Northern Stream","River","WILN010R","WILLOW BK.NORTH ROCKINGHAM ROAD","488599","290166","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509164/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045590/year/2009/item/wbc_69/cycle/1"
"Anglian","Nene","Willow Brook","GB105032045590","Northern Stream","River","WILN010R","WILLOW BK.NORTH ROCKINGHAM ROAD","488599","290166","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509164/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045590/year/2014/item/wbc_66/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045590","Northern Stream","River","WILN010R","WILLOW BK.NORTH ROCKINGHAM ROAD","488599","290166","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509164/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045590/year/2013/item/wbc_66/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045590","Northern Stream","River","WILN010R","WILLOW BK.NORTH ROCKINGHAM ROAD","488599","290166","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509164/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045590/year/2015/item/wbc_66/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045590","Northern Stream","River","WILN010R","WILLOW BK.NORTH ROCKINGHAM ROAD","488599","290166","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509164/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045590/year/2016/item/wbc_66/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045590","Northern Stream","River","WILN010R","WILLOW BK.NORTH ROCKINGHAM ROAD","488599","290166","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509164/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045590/year/2009/item/wbc_66/cycle/1"
"Anglian","Nene","Willow Brook","GB105032045590","Northern Stream","River","WILN010R","WILLOW BK.NORTH ROCKINGHAM ROAD","488599","290166","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509164/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045590/year/2013/item/wbc_66/cycle/1"
"Anglian","Nene","Willow Brook","GB105032045590","Northern Stream","River","WILN010R","WILLOW BK.NORTH ROCKINGHAM ROAD","488599","290166","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509164/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045590/year/2014/item/wbc_66/cycle/1"
"Anglian","Nene","Willow Brook","GB105032045590","Northern Stream","River","WILN010R","WILLOW BK.NORTH ROCKINGHAM ROAD","488599","290166","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509164/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045590/year/2014/item/wbc_71/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045590","Northern Stream","River","WILN010R","WILLOW BK.NORTH ROCKINGHAM ROAD","488599","290166","Anglian","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509164/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045590/year/2015/item/wbc_71/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045590","Northern Stream","River","WILN010R","WILLOW BK.NORTH ROCKINGHAM ROAD","488599","290166","Anglian","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509164/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045590/year/2013/item/wbc_71/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045590","Northern Stream","River","WILN010R","WILLOW BK.NORTH ROCKINGHAM ROAD","488599","290166","Anglian","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509164/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045590/year/2016/item/wbc_71/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045590","Northern Stream","River","WILN010R","WILLOW BK.NORTH ROCKINGHAM ROAD","488599","290166","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509164/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045590/year/2014/item/wbc_71/cycle/1"
"Anglian","Nene","Willow Brook","GB105032045590","Northern Stream","River","WILN010R","WILLOW BK.NORTH ROCKINGHAM ROAD","488599","290166","Anglian","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509164/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045590/year/2013/item/wbc_71/cycle/1"
"Anglian","Nene","Willow Brook","GB105032045590","Northern Stream","River","WILN010R","WILLOW BK.NORTH ROCKINGHAM ROAD","488599","290166","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509164/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045590/year/2009/item/wbc_71/cycle/1"
"Anglian","Nene","Willow Brook","GB105032045590","Northern Stream","River","WILN010R","WILLOW BK.NORTH ROCKINGHAM ROAD","488599","290166","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509164/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045590/year/2015/item/wbc_74/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045590","Northern Stream","River","WILN010R","WILLOW BK.NORTH ROCKINGHAM ROAD","488599","290166","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509164/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045590/year/2016/item/wbc_74/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045590","Northern Stream","River","WILN010R","WILLOW BK.NORTH ROCKINGHAM ROAD","488599","290166","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509164/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045590/year/2009/item/wbc_74/cycle/1"
"Anglian","Nene","Willow Brook","GB105032045590","Northern Stream","River","55857","55857","491753","291536","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408893/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045590/year/2014/item/wbc_56/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045590","Northern Stream","River","55857","55857","491753","291536","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408893/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045590/year/2015/item/wbc_56/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045590","Northern Stream","River","55857","55857","491753","291536","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408893/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045590/year/2016/item/wbc_56/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045590","Northern Stream","River","55857","55857","491753","291536","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408893/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045590/year/2019/item/wbc_56/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045590","Northern Stream","River","55857","55857","491753","291536","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408893/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045590/year/2019/item/wbc_56/cycle/3"
"Anglian","Nene","Willow Brook","GB105032045590","Northern Stream","River","55857","55857","491753","291536","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408893/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045590/year/2014/item/wbc_56/cycle/1"
"Anglian","Nene","Willow Brook","GB105032045590","Northern Stream","River","55857","55857","491753","291536","Anglian","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408893/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045590/year/2009/item/wbc_56/cycle/1"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","55858","55858","490044","288612","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408894/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2013/item/wbc_56/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","55858","55858","490044","288612","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408894/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2015/item/wbc_56/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","55858","55858","490044","288612","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408894/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2016/item/wbc_56/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","55858","55858","490044","288612","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408894/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2019/item/wbc_56/cycle/2"
