﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2015","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2015/item/wbc_33/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2015/item/wbc_33/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2022/item/wbc_69/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2022/item/wbc_69/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2019","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2019/item/wbc_50/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2019/item/wbc_50/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2019/item/wbc_84/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2019","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2019/item/wbc_50/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2019/item/wbc_50/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2016","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2016/item/wbc_53/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2016/item/wbc_53/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2015","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2015/item/wbc_53/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2015/item/wbc_53/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2022/item/wbc_67/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2022/item/wbc_67/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2019/item/wbc_91/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2019/item/wbc_91/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2022/item/wbc_66/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2016","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2016/item/wbc_51/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2016/item/wbc_51/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2019/item/wbc_91/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2019/item/wbc_91/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2016","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2016/item/wbc_50/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2016/item/wbc_50/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2015","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2015/item/wbc_51/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2015/item/wbc_51/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2022","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2022/item/wbc_65/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2022/item/wbc_65/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2015","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2015/item/wbc_50/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2015/item/wbc_50/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2022","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2022/item/wbc_74/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2022/item/wbc_74/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2022","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2022/item/wbc_71/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2019/item/wbc_238/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2019/item/wbc_238/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045810","Metfield Stream","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045810/year/2009/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045810","Metfield Stream","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045810/year/2009/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045810","Metfield Stream","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045810/year/2009/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045810","Metfield Stream","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045810/year/2009/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045810","Metfield Stream","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045810/year/2010/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045810","Metfield Stream","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045810/year/2010/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045810","Metfield Stream","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2010/item/wbc_74/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045810/year/2010/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045810","Metfield Stream","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045810/year/2010/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045830","The Beck","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045830/year/2010/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045830","The Beck","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045830/year/2009/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045830","The Beck","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045830/year/2009/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045830","The Beck","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045830/year/2009/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045830","The Beck","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045830/year/2009/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045830","The Beck","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045830/year/2010/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045830","The Beck","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045830/year/2010/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045830","The Beck","River","WAV150","R.WAVENEY STANLEY CARR","643500","292700","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508389/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045830/year/2010/item/wbc_74/cycle/1"
