﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2019/item/wbc_234/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_234/cycle/3"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2019/item/wbc_223/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_223/cycle/3"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2019/item/wbc_235/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_235/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2019/item/wbc_224/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_224/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2015","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2015/item/wbc_48/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2015/item/wbc_48/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2015","Element","Component","Napthalene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2015/item/wbc_37/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2015/item/wbc_37/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2019","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2019/item/wbc_87/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_87/cycle/3"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2019/item/wbc_65/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_65/cycle/3"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2019","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2019/item/wbc_43/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_43/cycle/3"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2016/item/wbc_79/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2016/item/wbc_46/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2016/item/wbc_46/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2019","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2019/item/wbc_87/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_87/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2016/item/wbc_35/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2016","Element","Component","Chlorfenvinphos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2016/item/wbc_24/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2016/item/wbc_24/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2019/item/wbc_65/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_65/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2019","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2019/item/wbc_43/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_43/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2019/item/wbc_244/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_244/cycle/3"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2019/item/wbc_234/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_234/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2015/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2019/item/wbc_223/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_223/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2015","Element","Component","Trifluralin (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2015/item/wbc_47/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2015/item/wbc_47/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2015/item/wbc_36/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2015/item/wbc_36/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2019","Element","Component","2,4-dichlorophenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2019/item/wbc_75/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_75/cycle/3"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2019","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2019/item/wbc_42/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_42/cycle/3"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2019/item/wbc_41/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_41/cycle/3"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2016","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2016/item/wbc_89/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2016/item/wbc_89/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2016/item/wbc_67/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2016/item/wbc_67/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2019","Element","Component","2,4-dichlorophenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2019/item/wbc_75/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_75/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2016/item/wbc_23/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2019","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2019/item/wbc_42/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_42/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2014/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2019/item/wbc_243/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_243/cycle/3"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2019/item/wbc_244/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_244/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2015/item/wbc_79/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2015/item/wbc_46/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2015/item/wbc_46/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2015/item/wbc_35/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2015","Element","Component","Chlorfenvinphos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2015/item/wbc_24/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2015/item/wbc_24/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_74/cycle/3"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2016","Element","Component","Phenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2016/item/wbc_88/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2016/item/wbc_88/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2016","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2016/item/wbc_77/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2016/item/wbc_77/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2016/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2016","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2016/item/wbc_33/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2016/item/wbc_33/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2016","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2016/item/wbc_22/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2016/item/wbc_22/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2019/item/wbc_41/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_41/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2015","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2015/item/wbc_89/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2015/item/wbc_89/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2019/item/wbc_243/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_243/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2015/item/wbc_67/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2015/item/wbc_67/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2015","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2015/item/wbc_45/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2015/item/wbc_45/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2015/item/wbc_23/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_84/cycle/3"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2013/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2016","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2016/item/wbc_76/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2016/item/wbc_76/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2016/item/wbc_65/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2016/item/wbc_65/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_84/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2016","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2016/item/wbc_43/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2016/item/wbc_43/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2016","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2016/item/wbc_21/cycle/2","heavily modified","2016","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2016/item/wbc_21/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2014/item/wbc_67/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2014/item/wbc_67/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","49500343","CALDER AT METHLEY BRIDGE","440968","425810","Yorkshire and North East","WIMS","2015","Element","Component","Phenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290461/year/2015/item/wbc_88/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2015/item/wbc_88/cycle/2"
