"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","00025085","R SEVERN (LOWER) HAW BRIDGE","384550","227850","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509837/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2012/item/wbc_79/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","00025085","R SEVERN (LOWER) HAW BRIDGE","384550","227850","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509837/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2011/item/wbc_79/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","00025085","R SEVERN (LOWER) HAW BRIDGE","384550","227850","Midlands","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509837/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2013/item/wbc_79/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","00025085","R SEVERN (LOWER) HAW BRIDGE","384550","227850","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509837/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2010/item/wbc_79/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","00025085","R SEVERN (LOWER) HAW BRIDGE","384550","227850","Midlands","WIMS","2009","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509837/year/2009/item/wbc_82/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2009/item/wbc_82/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","00025085","R SEVERN (LOWER) HAW BRIDGE","384550","227850","Midlands","WIMS","2015","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509837/year/2015/item/wbc_77/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2015/item/wbc_77/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","00025085","R SEVERN (LOWER) HAW BRIDGE","384550","227850","Midlands","WIMS","2016","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509837/year/2016/item/wbc_77/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2016/item/wbc_77/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","00025085","R SEVERN (LOWER) HAW BRIDGE","384550","227850","Midlands","WIMS","2009","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509837/year/2009/item/wbc_77/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2009/item/wbc_77/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","00025085","R SEVERN (LOWER) HAW BRIDGE","384550","227850","Midlands","WIMS","2012","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509837/year/2012/item/wbc_77/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2012/item/wbc_77/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","00025085","R SEVERN (LOWER) HAW BRIDGE","384550","227850","Midlands","WIMS","2013","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509837/year/2013/item/wbc_77/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2013/item/wbc_77/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","00025085","R SEVERN (LOWER) HAW BRIDGE","384550","227850","Midlands","WIMS","2011","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509837/year/2011/item/wbc_77/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2011/item/wbc_77/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","00025085","R SEVERN (LOWER) HAW BRIDGE","384550","227850","Midlands","WIMS","2010","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509837/year/2010/item/wbc_77/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2010/item/wbc_77/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","00025085","R SEVERN (LOWER) HAW BRIDGE","384550","227850","Midlands","WIMS","2015","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509837/year/2015/item/wbc_21/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2015/item/wbc_21/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","00025085","R SEVERN (LOWER) HAW BRIDGE","384550","227850","Midlands","WIMS","2016","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509837/year/2016/item/wbc_21/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2016/item/wbc_21/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","00025085","R SEVERN (LOWER) HAW BRIDGE","384550","227850","Midlands","WIMS","2012","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509837/year/2012/item/wbc_21/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2012/item/wbc_21/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","00025085","R SEVERN (LOWER) HAW BRIDGE","384550","227850","Midlands","WIMS","2013","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509837/year/2013/item/wbc_21/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2013/item/wbc_21/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","00025085","R SEVERN (LOWER) HAW BRIDGE","384550","227850","Midlands","WIMS","2011","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509837/year/2011/item/wbc_21/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2011/item/wbc_21/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","00025085","R SEVERN (LOWER) HAW BRIDGE","384550","227850","Midlands","WIMS","2010","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509837/year/2010/item/wbc_21/cycle/1","heavily modified","2010","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2010/item/wbc_21/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","00025085","R SEVERN (LOWER) HAW BRIDGE","384550","227850","Midlands","WIMS","2009","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509837/year/2009/item/wbc_21/cycle/1","heavily modified","2009","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2009/item/wbc_21/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","00025085","R SEVERN (LOWER) HAW BRIDGE","384550","227850","Midlands","WIMS","2016","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509837/year/2016/item/wbc_33/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2016/item/wbc_33/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","00025085","R SEVERN (LOWER) HAW BRIDGE","384550","227850","Midlands","WIMS","2015","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509837/year/2015/item/wbc_33/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2015/item/wbc_33/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","00025085","R SEVERN (LOWER) HAW BRIDGE","384550","227850","Midlands","WIMS","2010","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509837/year/2010/item/wbc_33/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2010/item/wbc_33/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","00025085","R SEVERN (LOWER) HAW BRIDGE","384550","227850","Midlands","WIMS","2013","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509837/year/2013/item/wbc_33/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2013/item/wbc_33/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","00025085","R SEVERN (LOWER) HAW BRIDGE","384550","227850","Midlands","WIMS","2012","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509837/year/2012/item/wbc_33/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2012/item/wbc_33/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","00025085","R SEVERN (LOWER) HAW BRIDGE","384550","227850","Midlands","WIMS","2011","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509837/year/2011/item/wbc_33/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2011/item/wbc_33/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","00025085","R SEVERN (LOWER) HAW BRIDGE","384550","227850","Midlands","WIMS","2009","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509837/year/2009/item/wbc_33/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2009/item/wbc_33/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","00025085","R SEVERN (LOWER) HAW BRIDGE","384550","227850","Midlands","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509837/year/2015/item/wbc_36/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2015/item/wbc_36/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","00025085","R SEVERN (LOWER) HAW BRIDGE","384550","227850","Midlands","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509837/year/2016/item/wbc_36/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2016/item/wbc_36/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","00025085","R SEVERN (LOWER) HAW BRIDGE","384550","227850","Midlands","WIMS","2013","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509837/year/2013/item/wbc_36/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2013/item/wbc_36/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","00025085","R SEVERN (LOWER) HAW BRIDGE","384550","227850","Midlands","WIMS","2009","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509837/year/2009/item/wbc_36/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2009/item/wbc_36/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","00025085","R SEVERN (LOWER) HAW BRIDGE","384550","227850","Midlands","WIMS","2012","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509837/year/2012/item/wbc_36/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2012/item/wbc_36/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","00025085","R SEVERN (LOWER) HAW BRIDGE","384550","227850","Midlands","WIMS","2011","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509837/year/2011/item/wbc_36/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2011/item/wbc_36/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","00025085","R SEVERN (LOWER) HAW BRIDGE","384550","227850","Midlands","WIMS","2010","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509837/year/2010/item/wbc_36/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2010/item/wbc_36/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","00025085","R SEVERN (LOWER) HAW BRIDGE","384550","227850","Midlands","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509837/year/2015/item/wbc_39/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2015/item/wbc_39/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","00025085","R SEVERN (LOWER) HAW BRIDGE","384550","227850","Midlands","WIMS","2011","Element","Component","Anthracene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509837/year/2011/item/wbc_17/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2011/item/wbc_17/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","00025085","R SEVERN (LOWER) HAW BRIDGE","384550","227850","Midlands","WIMS","2009","Element","Component","Anthracene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509837/year/2009/item/wbc_17/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2009/item/wbc_17/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","00025085","R SEVERN (LOWER) HAW BRIDGE","384550","227850","Midlands","WIMS","2010","Element","Component","Anthracene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509837/year/2010/item/wbc_17/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2010/item/wbc_17/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","00025085","R SEVERN (LOWER) HAW BRIDGE","384550","227850","Midlands","WIMS","2012","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509837/year/2012/item/wbc_32/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2012/item/wbc_32/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","00025085","R SEVERN (LOWER) HAW BRIDGE","384550","227850","Midlands","WIMS","2011","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509837/year/2011/item/wbc_32/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2011/item/wbc_32/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","00025085","R SEVERN (LOWER) HAW BRIDGE","384550","227850","Midlands","WIMS","2013","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509837/year/2013/item/wbc_32/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2013/item/wbc_32/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","00025085","R SEVERN (LOWER) HAW BRIDGE","384550","227850","Midlands","WIMS","2009","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509837/year/2009/item/wbc_32/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2009/item/wbc_32/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","00025085","R SEVERN (LOWER) HAW BRIDGE","384550","227850","Midlands","WIMS","2010","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509837/year/2010/item/wbc_32/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2010/item/wbc_32/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","00025085","R SEVERN (LOWER) HAW BRIDGE","384550","227850","Midlands","WIMS","2016","Element","Component","Trifluralin (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509837/year/2016/item/wbc_47/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2016/item/wbc_47/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","00025085","R SEVERN (LOWER) HAW BRIDGE","384550","227850","Midlands","WIMS","2015","Element","Component","Trifluralin (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509837/year/2015/item/wbc_47/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2015/item/wbc_47/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","00025085","R SEVERN (LOWER) HAW BRIDGE","384550","227850","Midlands","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509837/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2015/item/wbc_71/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","00025085","R SEVERN (LOWER) HAW BRIDGE","384550","227850","Midlands","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509837/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2013/item/wbc_71/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","00025085","R SEVERN (LOWER) HAW BRIDGE","384550","227850","Midlands","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509837/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2014/item/wbc_71/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","00025085","R SEVERN (LOWER) HAW BRIDGE","384550","227850","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509837/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2019/item/wbc_71/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","00025085","R SEVERN (LOWER) HAW BRIDGE","384550","227850","Midlands","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509837/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2016/item/wbc_71/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","00025085","R SEVERN (LOWER) HAW BRIDGE","384550","227850","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509837/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2019/item/wbc_71/cycle/3"
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","00025085","R SEVERN (LOWER) HAW BRIDGE","384550","227850","Midlands","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509837/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2010/item/wbc_71/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","00025085","R SEVERN (LOWER) HAW BRIDGE","384550","227850","Midlands","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509837/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2014/item/wbc_71/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","00025085","R SEVERN (LOWER) HAW BRIDGE","384550","227850","Midlands","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509837/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2009/item/wbc_71/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","00025085","R SEVERN (LOWER) HAW BRIDGE","384550","227850","Midlands","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509837/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2013/item/wbc_71/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","00025085","R SEVERN (LOWER) HAW BRIDGE","384550","227850","Midlands","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509837/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2011/item/wbc_71/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","00025085","R SEVERN (LOWER) HAW BRIDGE","384550","227850","Midlands","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509837/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2012/item/wbc_71/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","00025085","R SEVERN (LOWER) HAW BRIDGE","384550","227850","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509837/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2014/item/wbc_69/cycle/2"
