"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","384832","242563","SO8483242563","heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","368772","218992","SO6877218992","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054032750","Severn (E Channel) - Horsebere Bk to Severn Est","River","382228","219613","SO8222819613","heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032750/year/2010/item/wbc_70/cycle/1","No Information","0.99",,,
"Severn","Severn Vale","Severn River and Trib","GB109054039761","Hatfield Bk - source to R Severn","River","385901","250051","SO8590150051","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039761/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054039730","Ripple Bk - source to conf R Severn","River","387912","236568","SO8791236568","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039730/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Severn Vale","Severn River and Trib","GB109054039730","Ripple Bk - source to conf R Severn","River","387912","236568","SO8791236568","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039730/year/2012/item/wbc_6/cycle/1","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","368772","218992","SO6877218992","not designated artificial or heavily modified","2014","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2014/item/wbc_208/cycle/2","No Information","0.85",,,
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","368772","218992","SO6877218992","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054039761","Hatfield Bk - source to R Severn","River","385901","250051","SO8590150051","not designated artificial or heavily modified","2015","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039761/year/2015/item/wbc_71/cycle/2","Very Certain","0.79",,,
"Severn","Severn Vale","Severn River and Trib","GB109054039761","Hatfield Bk - source to R Severn","River","385901","250051","SO8590150051","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039761/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","384832","242563","SO8483242563","heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","384832","242563","SO8483242563","heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2011/item/wbc_66/cycle/1","No Information","0.99",,,
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","384832","242563","SO8483242563","heavily modified","2014","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","368772","218992","SO6877218992","not designated artificial or heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","384832","242563","SO8483242563","heavily modified","2011","High","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2011/item/wbc_55/cycle/1","No Information","0.96",,,
"Severn","Severn Vale","Severn River and Trib","GB109054032750","Severn (E Channel) - Horsebere Bk to Severn Est","River","382228","219613","SO8222819613","heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032750/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","384832","242563","SO8483242563","heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2014/item/wbc_74/cycle/1","No Information","0.95","Face Value Unchanged",,
"Severn","Severn Vale","Severn River and Trib","GB109054039761","Hatfield Bk - source to R Severn","River","385901","250051","SO8590150051","not designated artificial or heavily modified","2019","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039761/year/2019/item/wbc_208/cycle/2","No Information","0.88","Face Value Unchanged",,
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","384832","242563","SO8483242563","heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Severn","Severn Vale","Severn River and Trib","GB109054039730","Ripple Bk - source to conf R Severn","River","387912","236568","SO8791236568","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039730/year/2011/item/wbc_74/cycle/1","No Information","0.96",,,
"Severn","Severn Vale","Severn River and Trib","GB109054039730","Ripple Bk - source to conf R Severn","River","387912","236568","SO8791236568","not designated artificial or heavily modified","2011","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039730/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054039730","Ripple Bk - source to conf R Severn","River","387912","236568","SO8791236568","not designated artificial or heavily modified","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039730/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"Severn","Severn Vale","Severn River and Trib","GB109054039730","Ripple Bk - source to conf R Severn","River","387912","236568","SO8791236568","not designated artificial or heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039730/year/2013/item/wbc_106/cycle/1","Quite Certain",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054039730","Ripple Bk - source to conf R Severn","River","387912","236568","SO8791236568","not designated artificial or heavily modified","2011","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039730/year/2011/item/wbc_5/cycle/1","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054032750","Severn (E Channel) - Horsebere Bk to Severn Est","River","382228","219613","SO8222819613","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032750/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054039730","Ripple Bk - source to conf R Severn","River","387912","236568","SO8791236568","not designated artificial or heavily modified","2016","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039730/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","384832","242563","SO8483242563","heavily modified","2014","High","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2014/item/wbc_5/cycle/1","No Information","0",,,
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","384832","242563","SO8483242563","heavily modified","2011","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","384832","242563","SO8483242563","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2019/item/wbc_9/cycle/2","Very Certain",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054039761","Hatfield Bk - source to R Severn","River","385901","250051","SO8590150051","not designated artificial or heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039761/year/2016/item/wbc_106/cycle/2","Very Certain",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054039730","Ripple Bk - source to conf R Severn","River","387912","236568","SO8791236568","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039730/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054039730","Ripple Bk - source to conf R Severn","River","387912","236568","SO8791236568","not designated artificial or heavily modified","2014","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039730/year/2014/item/wbc_71/cycle/1","Very Certain","0.78","Face Value Unchanged",,
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","368772","218992","SO6877218992","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054039761","Hatfield Bk - source to R Severn","River","385901","250051","SO8590150051","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039761/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","384832","242563","SO8483242563","heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054039730","Ripple Bk - source to conf R Severn","River","387912","236568","SO8791236568","not designated artificial or heavily modified","2014","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039730/year/2014/item/wbc_60/cycle/1","Quite Certain","0.77","Face Value Unchanged",,
"Severn","Severn Vale","Severn River and Trib","GB109054039761","Hatfield Bk - source to R Severn","River","385901","250051","SO8590150051","not designated artificial or heavily modified","2014","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039761/year/2014/item/wbc_5/cycle/2","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054039730","Ripple Bk - source to conf R Severn","River","387912","236568","SO8791236568","not designated artificial or heavily modified","2015","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039730/year/2015/item/wbc_91/cycle/2","No Information","1",,,
"Severn","Severn Vale","Severn River and Trib","GB109054039761","Hatfield Bk - source to R Severn","River","385901","250051","SO8590150051","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039761/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","368772","218992","SO6877218992","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","384832","242563","SO8483242563","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","368772","218992","SO6877218992","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054032740","Ley Bk - source to R Severn Estuary","River","373911","218168","SO7391118168","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032740/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","368772","218992","SO6877218992","not designated artificial or heavily modified","2015","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2015/item/wbc_208/cycle/2","No Information","0.62",,,
"Severn","Severn Vale","Severn River and Trib","GB109054039730","Ripple Bk - source to conf R Severn","River","387912","236568","SO8791236568","not designated artificial or heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039730/year/2013/item/wbc_6/cycle/1","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","384832","242563","SO8483242563","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2019/item/wbc_106/cycle/3","No Information",,"At Lower Level Deterioration",,
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","368772","218992","SO6877218992","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054039730","Ripple Bk - source to conf R Severn","River","387912","236568","SO8791236568","not designated artificial or heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039730/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054039761","Hatfield Bk - source to R Severn","River","385901","250051","SO8590150051","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039761/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","384832","242563","SO8483242563","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","384832","242563","SO8483242563","heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2010/item/wbc_66/cycle/1","No Information","1",,,
"Severn","Severn Vale","Severn River and Trib","GB109054039761","Hatfield Bk - source to R Severn","River","385901","250051","SO8590150051","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039761/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054032750","Severn (E Channel) - Horsebere Bk to Severn Est","River","382228","219613","SO8222819613","heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032750/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","384832","242563","SO8483242563","heavily modified","2010","High","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2010/item/wbc_55/cycle/1","No Information","0.97",,,
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","368772","218992","SO6877218992","not designated artificial or heavily modified","2011","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2011/item/wbc_7/cycle/1","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","368772","218992","SO6877218992","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2011/item/wbc_70/cycle/1","No Information","0.99",,,
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","384832","242563","SO8483242563","heavily modified","2019","Good","2","Element","Bifenox","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2019/item/wbc_239/cycle/2","No Information","1",,,
"Severn","Severn Vale","Severn River and Trib","GB109054032750","Severn (E Channel) - Horsebere Bk to Severn Est","River","382228","219613","SO8222819613","heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032750/year/2010/item/wbc_91/cycle/1","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","384832","242563","SO8483242563","heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2013/item/wbc_74/cycle/1","No Information","0.81","Face Value Unchanged",,
"Severn","Severn Vale","Severn River and Trib","GB109054039730","Ripple Bk - source to conf R Severn","River","387912","236568","SO8791236568","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039730/year/2010/item/wbc_74/cycle/1","No Information","0.99",,,
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","368772","218992","SO6877218992","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054039730","Ripple Bk - source to conf R Severn","River","387912","236568","SO8791236568","not designated artificial or heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039730/year/2014/item/wbc_106/cycle/1","Quite Certain","0",,,
"Severn","Severn Vale","Severn River and Trib","GB109054039730","Ripple Bk - source to conf R Severn","River","387912","236568","SO8791236568","not designated artificial or heavily modified","2010","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039730/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054032750","Severn (E Channel) - Horsebere Bk to Severn Est","River","382228","219613","SO8222819613","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032750/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","368772","218992","SO6877218992","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054039730","Ripple Bk - source to conf R Severn","River","387912","236568","SO8791236568","not designated artificial or heavily modified","2013","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039730/year/2013/item/wbc_71/cycle/1","Very Certain","0.78","Face Value Unchanged",,
"Severn","Severn Vale","Severn River and Trib","GB109054039730","Ripple Bk - source to conf R Severn","River","387912","236568","SO8791236568","not designated artificial or heavily modified","2013","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039730/year/2013/item/wbc_60/cycle/1","Very Certain","0.8",,,
"Severn","Severn Vale","Severn River and Trib","GB109054039761","Hatfield Bk - source to R Severn","River","385901","250051","SO8590150051","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039761/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Severn","Severn Vale","Severn River and Trib","GB109054039730","Ripple Bk - source to conf R Severn","River","387912","236568","SO8791236568","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039730/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","384832","242563","SO8483242563","heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054039730","Ripple Bk - source to conf R Severn","River","387912","236568","SO8791236568","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039730/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Severn","Severn Vale","Severn River and Trib","GB109054032740","Ley Bk - source to R Severn Estuary","River","373911","218168","SO7391118168","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032740/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","384832","242563","SO8483242563","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Severn","Severn Vale","Severn River and Trib","GB109054039761","Hatfield Bk - source to R Severn","River","385901","250051","SO8590150051","not designated artificial or heavily modified","2015","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039761/year/2015/item/wbc_5/cycle/2","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","384832","242563","SO8483242563","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","368772","218992","SO6877218992","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054039761","Hatfield Bk - source to R Severn","River","385901","250051","SO8590150051","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039761/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","368772","218992","SO6877218992","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","384832","242563","SO8483242563","heavily modified","2011","Good","1","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2011/item/wbc_21/cycle/1","No Information","0.8","Face Value Unchanged",,
"Severn","Severn Vale","Severn River and Trib","GB109054039730","Ripple Bk - source to conf R Severn","River","387912","236568","SO8791236568","not designated artificial or heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039730/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","384832","242563","SO8483242563","heavily modified","2011","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054039730","Ripple Bk - source to conf R Severn","River","387912","236568","SO8791236568","not designated artificial or heavily modified","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039730/year/2014/item/wbc_7/cycle/1","Very Certain","0",,,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2019","Good","3","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2019/item/wbc_19/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","384832","242563","SO8483242563","heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Severn","Severn Vale","Severn River and Trib","GB109054039730","Ripple Bk - source to conf R Severn","River","387912","236568","SO8791236568","not designated artificial or heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039730/year/2016/item/wbc_8/cycle/2","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054039761","Hatfield Bk - source to R Severn","River","385901","250051","SO8590150051","not designated artificial or heavily modified","2016","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039761/year/2016/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","384832","242563","SO8483242563","heavily modified","2015","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2015/item/wbc_71/cycle/2","Very Certain","0.52",,,
