﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","49600474","HOLBECK AT HOLBECK BRIDGE","466925","477345","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527192/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2019/item/wbc_71/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","49600474","HOLBECK AT HOLBECK BRIDGE","466925","477345","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527192/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2016/item/wbc_71/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","49600474","HOLBECK AT HOLBECK BRIDGE","466925","477345","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527192/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2015/item/wbc_71/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","49600474","HOLBECK AT HOLBECK BRIDGE","466925","477345","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527192/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2014/item/wbc_71/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","49600474","HOLBECK AT HOLBECK BRIDGE","466925","477345","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527192/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2014/item/wbc_71/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","49600066","HOLBECK AT EAST NESS BRIDGE","469612","478178","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291170/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2009/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","49600066","HOLBECK AT EAST NESS BRIDGE","469612","478178","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291170/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2014/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","49600066","HOLBECK AT EAST NESS BRIDGE","469612","478178","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291170/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2013/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","49600066","HOLBECK AT EAST NESS BRIDGE","469612","478178","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291170/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2012/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","49600066","HOLBECK AT EAST NESS BRIDGE","469612","478178","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291170/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2011/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","49600066","HOLBECK AT EAST NESS BRIDGE","469612","478178","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291170/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2010/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","49600066","HOLBECK AT EAST NESS BRIDGE","469612","478178","Yorkshire and North East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291170/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2014/item/wbc_67/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","49600066","HOLBECK AT EAST NESS BRIDGE","469612","478178","Yorkshire and North East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291170/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2013/item/wbc_67/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","49600066","HOLBECK AT EAST NESS BRIDGE","469612","478178","Yorkshire and North East","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291170/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2012/item/wbc_67/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","49600066","HOLBECK AT EAST NESS BRIDGE","469612","478178","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291170/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2009/item/wbc_66/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","49600066","HOLBECK AT EAST NESS BRIDGE","469612","478178","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291170/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2014/item/wbc_66/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","49600066","HOLBECK AT EAST NESS BRIDGE","469612","478178","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291170/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2013/item/wbc_66/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","49600066","HOLBECK AT EAST NESS BRIDGE","469612","478178","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291170/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2012/item/wbc_66/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","49600066","HOLBECK AT EAST NESS BRIDGE","469612","478178","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291170/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2011/item/wbc_66/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","49600066","HOLBECK AT EAST NESS BRIDGE","469612","478178","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291170/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2010/item/wbc_66/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","49600066","HOLBECK AT EAST NESS BRIDGE","469612","478178","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291170/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2009/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","49600066","HOLBECK AT EAST NESS BRIDGE","469612","478178","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291170/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2014/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","49600066","HOLBECK AT EAST NESS BRIDGE","469612","478178","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291170/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2013/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","49600066","HOLBECK AT EAST NESS BRIDGE","469612","478178","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291170/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2012/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","49600066","HOLBECK AT EAST NESS BRIDGE","469612","478178","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291170/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2011/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","49600066","HOLBECK AT EAST NESS BRIDGE","469612","478178","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291170/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2010/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","49600066","HOLBECK AT EAST NESS BRIDGE","469612","478178","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291170/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2009/item/wbc_71/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","49600066","HOLBECK AT EAST NESS BRIDGE","469612","478178","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291170/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2012/item/wbc_71/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","49600066","HOLBECK AT EAST NESS BRIDGE","469612","478178","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291170/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2011/item/wbc_71/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068420","Holbeck from Source to Wath Beck","River","49600066","HOLBECK AT EAST NESS BRIDGE","469612","478178","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291170/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068420/year/2010/item/wbc_71/cycle/1"
