"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Devon East","Clyst and Culm","GB108045008710","Grindle Brook","River","70512911","GRINDLE BROOK AT WINSLADE PARK","297516","90343","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364825/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008710/year/2014/item/wbc_71/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045008710","Grindle Brook","River","70512911","GRINDLE BROOK AT WINSLADE PARK","297516","90343","South West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364825/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008710/year/2009/item/wbc_71/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045015000","Upper Culm","River","9755","EXE/RIVER EXE/RIVER CULM/MAIN CULM/LEARS FARM (SP)/","317930","114800","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483422/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015000/year/2013/item/wbc_55/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045015000","Upper Culm","River","9755","EXE/RIVER EXE/RIVER CULM/MAIN CULM/LEARS FARM (SP)/","317930","114800","South West","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483422/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015000/year/2016/item/wbc_55/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045015000","Upper Culm","River","9755","EXE/RIVER EXE/RIVER CULM/MAIN CULM/LEARS FARM (SP)/","317930","114800","South West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483422/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015000/year/2019/item/wbc_55/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045015000","Upper Culm","River","9755","EXE/RIVER EXE/RIVER CULM/MAIN CULM/LEARS FARM (SP)/","317930","114800","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483422/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015000/year/2014/item/wbc_55/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045015000","Upper Culm","River","9755","EXE/RIVER EXE/RIVER CULM/MAIN CULM/LEARS FARM (SP)/","317930","114800","South West","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483422/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015000/year/2015/item/wbc_55/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045015000","Upper Culm","River","9755","EXE/RIVER EXE/RIVER CULM/MAIN CULM/LEARS FARM (SP)/","317930","114800","South West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483422/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015000/year/2019/item/wbc_55/cycle/3"
"South West","Devon East","Clyst and Culm","GB108045015000","Upper Culm","River","9755","EXE/RIVER EXE/RIVER CULM/MAIN CULM/LEARS FARM (SP)/","317930","114800","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483422/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015000/year/2014/item/wbc_55/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045015000","Upper Culm","River","9755","EXE/RIVER EXE/RIVER CULM/MAIN CULM/LEARS FARM (SP)/","317930","114800","South West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483422/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015000/year/2011/item/wbc_55/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045015000","Upper Culm","River","9755","EXE/RIVER EXE/RIVER CULM/MAIN CULM/LEARS FARM (SP)/","317930","114800","South West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483422/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015000/year/2009/item/wbc_55/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045015000","Upper Culm","River","9755","EXE/RIVER EXE/RIVER CULM/MAIN CULM/LEARS FARM (SP)/","317930","114800","South West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483422/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015000/year/2012/item/wbc_55/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045015000","Upper Culm","River","9755","EXE/RIVER EXE/RIVER CULM/MAIN CULM/LEARS FARM (SP)/","317930","114800","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483422/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015000/year/2013/item/wbc_55/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045015000","Upper Culm","River","9755","EXE/RIVER EXE/RIVER CULM/MAIN CULM/LEARS FARM (SP)/","317930","114800","South West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483422/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015000/year/2010/item/wbc_55/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045008730","Aylesbeare Stream","River","9718","EXE/TIDAL EXE/RIVER CLYST/FARRINGDON STREAM/B3184 ROADBRIDGE (SP)/","301430","92670","South West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483401/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008730/year/2014/item/wbc_55/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045008730","Aylesbeare Stream","River","9718","EXE/TIDAL EXE/RIVER CLYST/FARRINGDON STREAM/B3184 ROADBRIDGE (SP)/","301430","92670","South West","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483401/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008730/year/2015/item/wbc_55/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045008730","Aylesbeare Stream","River","9718","EXE/TIDAL EXE/RIVER CLYST/FARRINGDON STREAM/B3184 ROADBRIDGE (SP)/","301430","92670","South West","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483401/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008730/year/2016/item/wbc_55/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045008730","Aylesbeare Stream","River","9718","EXE/TIDAL EXE/RIVER CLYST/FARRINGDON STREAM/B3184 ROADBRIDGE (SP)/","301430","92670","South West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483401/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008730/year/2019/item/wbc_55/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045008730","Aylesbeare Stream","River","9718","EXE/TIDAL EXE/RIVER CLYST/FARRINGDON STREAM/B3184 ROADBRIDGE (SP)/","301430","92670","South West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483401/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008730/year/2013/item/wbc_55/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045008730","Aylesbeare Stream","River","9718","EXE/TIDAL EXE/RIVER CLYST/FARRINGDON STREAM/B3184 ROADBRIDGE (SP)/","301430","92670","South West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483401/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008730/year/2019/item/wbc_55/cycle/3"
"South West","Devon East","Clyst and Culm","GB108045008730","Aylesbeare Stream","River","9718","EXE/TIDAL EXE/RIVER CLYST/FARRINGDON STREAM/B3184 ROADBRIDGE (SP)/","301430","92670","South West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483401/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008730/year/2012/item/wbc_55/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045008730","Aylesbeare Stream","River","9718","EXE/TIDAL EXE/RIVER CLYST/FARRINGDON STREAM/B3184 ROADBRIDGE (SP)/","301430","92670","South West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483401/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008730/year/2013/item/wbc_55/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045008730","Aylesbeare Stream","River","9718","EXE/TIDAL EXE/RIVER CLYST/FARRINGDON STREAM/B3184 ROADBRIDGE (SP)/","301430","92670","South West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483401/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008730/year/2014/item/wbc_55/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045008730","Aylesbeare Stream","River","9718","EXE/TIDAL EXE/RIVER CLYST/FARRINGDON STREAM/B3184 ROADBRIDGE (SP)/","301430","92670","South West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483401/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008730/year/2011/item/wbc_55/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045008730","Aylesbeare Stream","River","9718","EXE/TIDAL EXE/RIVER CLYST/FARRINGDON STREAM/B3184 ROADBRIDGE (SP)/","301430","92670","South West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483401/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008730/year/2010/item/wbc_55/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045008730","Aylesbeare Stream","River","9718","EXE/TIDAL EXE/RIVER CLYST/FARRINGDON STREAM/B3184 ROADBRIDGE (SP)/","301430","92670","South West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483401/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008730/year/2009/item/wbc_55/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045008710","Grindle Brook","River","159628","159628","298628","90450","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526086/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008710/year/2016/item/wbc_208/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045008710","Grindle Brook","River","159628","159628","298628","90450","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526086/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008710/year/2014/item/wbc_208/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045008710","Grindle Brook","River","159628","159628","298628","90450","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526086/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008710/year/2015/item/wbc_208/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045008710","Grindle Brook","River","159628","159628","298628","90450","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526086/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008710/year/2016/item/wbc_56/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045008710","Grindle Brook","River","159628","159628","298628","90450","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526086/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008710/year/2015/item/wbc_56/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045008710","Grindle Brook","River","159628","159628","298628","90450","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526086/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008710/year/2014/item/wbc_56/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045008710","Grindle Brook","River","159628","159628","298628","90450","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526086/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008710/year/2014/item/wbc_56/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014940","Sheldon Stream","River","9774","EXE/RIVER EXE/RIVER CULM/SHELDON STREAM/ASHILL (SP)/","309150","111720","South West","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483433/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014940/year/2015/item/wbc_55/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014940","Sheldon Stream","River","9774","EXE/RIVER EXE/RIVER CULM/SHELDON STREAM/ASHILL (SP)/","309150","111720","South West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483433/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014940/year/2019/item/wbc_55/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014940","Sheldon Stream","River","9774","EXE/RIVER EXE/RIVER CULM/SHELDON STREAM/ASHILL (SP)/","309150","111720","South West","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483433/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014940/year/2016/item/wbc_55/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014940","Sheldon Stream","River","9774","EXE/RIVER EXE/RIVER CULM/SHELDON STREAM/ASHILL (SP)/","309150","111720","South West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483433/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014940/year/2013/item/wbc_55/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014940","Sheldon Stream","River","9774","EXE/RIVER EXE/RIVER CULM/SHELDON STREAM/ASHILL (SP)/","309150","111720","South West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483433/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014940/year/2014/item/wbc_55/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014940","Sheldon Stream","River","9774","EXE/RIVER EXE/RIVER CULM/SHELDON STREAM/ASHILL (SP)/","309150","111720","South West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483433/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014940/year/2019/item/wbc_55/cycle/3"
"South West","Devon East","Clyst and Culm","GB108045014940","Sheldon Stream","River","9774","EXE/RIVER EXE/RIVER CULM/SHELDON STREAM/ASHILL (SP)/","309150","111720","South West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483433/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014940/year/2010/item/wbc_55/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014940","Sheldon Stream","River","9774","EXE/RIVER EXE/RIVER CULM/SHELDON STREAM/ASHILL (SP)/","309150","111720","South West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483433/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014940/year/2009/item/wbc_55/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014940","Sheldon Stream","River","9774","EXE/RIVER EXE/RIVER CULM/SHELDON STREAM/ASHILL (SP)/","309150","111720","South West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483433/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014940/year/2012/item/wbc_55/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014940","Sheldon Stream","River","9774","EXE/RIVER EXE/RIVER CULM/SHELDON STREAM/ASHILL (SP)/","309150","111720","South West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483433/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014940/year/2013/item/wbc_55/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014940","Sheldon Stream","River","9774","EXE/RIVER EXE/RIVER CULM/SHELDON STREAM/ASHILL (SP)/","309150","111720","South West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483433/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014940/year/2014/item/wbc_55/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014940","Sheldon Stream","River","9774","EXE/RIVER EXE/RIVER CULM/SHELDON STREAM/ASHILL (SP)/","309150","111720","South West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483433/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014940/year/2011/item/wbc_55/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014930","Bolham River","River","70534704","BOLHAM RIVER AT FIVE BRIDGES","315000","112530","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365208/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014930/year/2016/item/wbc_69/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014930","Bolham River","River","70534704","BOLHAM RIVER AT FIVE BRIDGES","315000","112530","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365208/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014930/year/2014/item/wbc_69/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014930","Bolham River","River","70534704","BOLHAM RIVER AT FIVE BRIDGES","315000","112530","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365208/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014930/year/2015/item/wbc_69/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014930","Bolham River","River","70534704","BOLHAM RIVER AT FIVE BRIDGES","315000","112530","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365208/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014930/year/2014/item/wbc_69/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014930","Bolham River","River","70534704","BOLHAM RIVER AT FIVE BRIDGES","315000","112530","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365208/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014930/year/2015/item/wbc_74/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014930","Bolham River","River","70534704","BOLHAM RIVER AT FIVE BRIDGES","315000","112530","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365208/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014930/year/2014/item/wbc_74/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014930","Bolham River","River","70534704","BOLHAM RIVER AT FIVE BRIDGES","315000","112530","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365208/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014930/year/2016/item/wbc_74/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014930","Bolham River","River","70534704","BOLHAM RIVER AT FIVE BRIDGES","315000","112530","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365208/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014930/year/2014/item/wbc_74/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014930","Bolham River","River","70534704","BOLHAM RIVER AT FIVE BRIDGES","315000","112530","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365208/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014930/year/2015/item/wbc_66/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014930","Bolham River","River","70534704","BOLHAM RIVER AT FIVE BRIDGES","315000","112530","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365208/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014930/year/2014/item/wbc_66/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014930","Bolham River","River","70534704","BOLHAM RIVER AT FIVE BRIDGES","315000","112530","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365208/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014930/year/2016/item/wbc_66/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014930","Bolham River","River","70534704","BOLHAM RIVER AT FIVE BRIDGES","315000","112530","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365208/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014930/year/2014/item/wbc_66/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014930","Bolham River","River","70534704","BOLHAM RIVER AT FIVE BRIDGES","315000","112530","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365208/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014930/year/2015/item/wbc_71/cycle/2"
