﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2015/item/wbc_16/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2015/item/wbc_16/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_66/cycle/3"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_44/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_44/cycle/3"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_33/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_33/cycle/3"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_235/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_235/cycle/3"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_234/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_234/cycle/3"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_44/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_44/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_223/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_223/cycle/3"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_33/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_33/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_235/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_235/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2009/item/wbc_66/cycle/1"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_65/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_65/cycle/3"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2016/item/wbc_69/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_66/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_244/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_244/cycle/3"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_65/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_65/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_234/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_234/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_223/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_223/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2015/item/wbc_69/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2016/item/wbc_46/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2016/item/wbc_46/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_243/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_243/cycle/3"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2014/item/wbc_69/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_244/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_244/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2015/item/wbc_46/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2015/item/wbc_46/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_74/cycle/3"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_41/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_41/cycle/3"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_74/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_41/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_41/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_243/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_243/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2014/item/wbc_69/cycle/1"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2009/item/wbc_74/cycle/1"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_84/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_84/cycle/3"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2013/item/wbc_69/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_51/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_51/cycle/3"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2016/item/wbc_66/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_84/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_84/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2013/item/wbc_69/cycle/1"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_51/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_51/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2015/item/wbc_66/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2022/item/wbc_69/cycle/3"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_50/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_50/cycle/3"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_240/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_240/cycle/3"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_50/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_50/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2014/item/wbc_66/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2012/item/wbc_69/cycle/1"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_71/cycle/3"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2016/item/wbc_74/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_71/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_240/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_240/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2011/item/wbc_69/cycle/1"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2014/item/wbc_66/cycle/1"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2009/item/wbc_71/cycle/1"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2013/item/wbc_66/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2010/item/wbc_69/cycle/1"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2016","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2016/item/wbc_51/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2016/item/wbc_51/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2013/item/wbc_66/cycle/1"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2011/item/wbc_79/cycle/1"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2015/item/wbc_74/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_91/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_91/cycle/3"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2022/item/wbc_66/cycle/3"
