"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Ribble","Calder","GB112071065120","Calder - conf Brun to Pendle Water","River","88003479","CALDER @ CROW WOOD HOUSE BELOW BURNLEY","383200","433800","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302869/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065120/year/2013/item/wbc_74/cycle/2"
"North West","Ribble","Calder","GB112071065120","Calder - conf Brun to Pendle Water","River","88003479","CALDER @ CROW WOOD HOUSE BELOW BURNLEY","383200","433800","North West","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302869/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065120/year/2022/item/wbc_74/cycle/3"
"North West","Ribble","Calder","GB112071065120","Calder - conf Brun to Pendle Water","River","88003479","CALDER @ CROW WOOD HOUSE BELOW BURNLEY","383200","433800","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302869/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065120/year/2014/item/wbc_74/cycle/1"
"North West","Ribble","Calder","GB112071065120","Calder - conf Brun to Pendle Water","River","88003479","CALDER @ CROW WOOD HOUSE BELOW BURNLEY","383200","433800","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302869/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065120/year/2009/item/wbc_74/cycle/1"
"North West","Ribble","Calder","GB112071065120","Calder - conf Brun to Pendle Water","River","88003479","CALDER @ CROW WOOD HOUSE BELOW BURNLEY","383200","433800","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302869/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065120/year/2012/item/wbc_74/cycle/1"
"North West","Ribble","Calder","GB112071065120","Calder - conf Brun to Pendle Water","River","88003479","CALDER @ CROW WOOD HOUSE BELOW BURNLEY","383200","433800","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302869/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065120/year/2014/item/wbc_74/cycle/2"
"North West","Ribble","Calder","GB112071065120","Calder - conf Brun to Pendle Water","River","88003479","CALDER @ CROW WOOD HOUSE BELOW BURNLEY","383200","433800","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302869/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065120/year/2016/item/wbc_74/cycle/2"
"North West","Ribble","Calder","GB112071065120","Calder - conf Brun to Pendle Water","River","88003479","CALDER @ CROW WOOD HOUSE BELOW BURNLEY","383200","433800","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302869/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065120/year/2019/item/wbc_74/cycle/2"
"North West","Ribble","Calder","GB112071065120","Calder - conf Brun to Pendle Water","River","88003479","CALDER @ CROW WOOD HOUSE BELOW BURNLEY","383200","433800","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302869/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065120/year/2015/item/wbc_74/cycle/2"
"North West","Ribble","Calder","GB112071065120","Calder - conf Brun to Pendle Water","River","88003479","CALDER @ CROW WOOD HOUSE BELOW BURNLEY","383200","433800","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302869/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065120/year/2009/item/wbc_69/cycle/1"
"North West","Ribble","Calder","GB112071065120","Calder - conf Brun to Pendle Water","River","88003479","CALDER @ CROW WOOD HOUSE BELOW BURNLEY","383200","433800","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302869/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065120/year/2019/item/wbc_69/cycle/3"
"North West","Ribble","Calder","GB112071065120","Calder - conf Brun to Pendle Water","River","88003479","CALDER @ CROW WOOD HOUSE BELOW BURNLEY","383200","433800","North West","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302869/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065120/year/2022/item/wbc_69/cycle/3"
"North West","Ribble","Calder","GB112071065120","Calder - conf Brun to Pendle Water","River","88003479","CALDER @ CROW WOOD HOUSE BELOW BURNLEY","383200","433800","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302869/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065120/year/2014/item/wbc_69/cycle/1"
"North West","Ribble","Calder","GB112071065120","Calder - conf Brun to Pendle Water","River","88003479","CALDER @ CROW WOOD HOUSE BELOW BURNLEY","383200","433800","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302869/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065120/year/2011/item/wbc_69/cycle/1"
"North West","Ribble","Calder","GB112071065120","Calder - conf Brun to Pendle Water","River","88003479","CALDER @ CROW WOOD HOUSE BELOW BURNLEY","383200","433800","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302869/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065120/year/2013/item/wbc_69/cycle/1"
"North West","Ribble","Calder","GB112071065120","Calder - conf Brun to Pendle Water","River","88003479","CALDER @ CROW WOOD HOUSE BELOW BURNLEY","383200","433800","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302869/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065120/year/2012/item/wbc_69/cycle/1"
"North West","Ribble","Calder","GB112071065120","Calder - conf Brun to Pendle Water","River","88003479","CALDER @ CROW WOOD HOUSE BELOW BURNLEY","383200","433800","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302869/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065120/year/2016/item/wbc_69/cycle/2"
"North West","Ribble","Calder","GB112071065120","Calder - conf Brun to Pendle Water","River","88003479","CALDER @ CROW WOOD HOUSE BELOW BURNLEY","383200","433800","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302869/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065120/year/2013/item/wbc_69/cycle/2"
"North West","Ribble","Calder","GB112071065120","Calder - conf Brun to Pendle Water","River","88003479","CALDER @ CROW WOOD HOUSE BELOW BURNLEY","383200","433800","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302869/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065120/year/2015/item/wbc_69/cycle/2"
"North West","Ribble","Calder","GB112071065120","Calder - conf Brun to Pendle Water","River","88003479","CALDER @ CROW WOOD HOUSE BELOW BURNLEY","383200","433800","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302869/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065120/year/2014/item/wbc_69/cycle/2"
"North West","Ribble","Calder","GB112071065120","Calder - conf Brun to Pendle Water","River","88003479","CALDER @ CROW WOOD HOUSE BELOW BURNLEY","383200","433800","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302869/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065120/year/2019/item/wbc_69/cycle/2"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","159578","159578","385079","432046","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525922/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2014/item/wbc_208/cycle/2"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","159578","159578","385079","432046","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525922/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2015/item/wbc_208/cycle/2"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","159578","159578","385079","432046","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525922/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2016/item/wbc_208/cycle/2"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","159578","159578","385079","432046","North West","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525922/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2014/item/wbc_60/cycle/1"
"North West","Ribble","Calder","GB112071065070","Hyndburn Brook - Lower","River","147421","147421","375203","432846","North West","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440638/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065070/year/2015/item/wbc_56/cycle/2"
"North West","Ribble","Calder","GB112071065070","Hyndburn Brook - Lower","River","147421","147421","375203","432846","North West","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440638/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065070/year/2016/item/wbc_56/cycle/2"
"North West","Ribble","Calder","GB112071065070","Hyndburn Brook - Lower","River","147421","147421","375203","432846","North West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440638/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065070/year/2014/item/wbc_56/cycle/2"
"North West","Ribble","Calder","GB112071065080","Green Brook","River","88003498","GREEN BROOK PTC RIVER CALDER","379471","433564","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302888/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065080/year/2014/item/wbc_71/cycle/1"
"North West","Ribble","Calder","GB112071065080","Green Brook","River","88003498","GREEN BROOK PTC RIVER CALDER","379471","433564","North West","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302888/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065080/year/2015/item/wbc_71/cycle/2"
"North West","Ribble","Calder","GB112071065080","Green Brook","River","88003498","GREEN BROOK PTC RIVER CALDER","379471","433564","North West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302888/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065080/year/2014/item/wbc_71/cycle/2"
"North West","Ribble","Calder","GB112071065080","Green Brook","River","88003498","GREEN BROOK PTC RIVER CALDER","379471","433564","North West","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302888/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065080/year/2016/item/wbc_71/cycle/2"
"North West","Ribble","Calder","GB112071065080","Green Brook","River","88003498","GREEN BROOK PTC RIVER CALDER","379471","433564","North West","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302888/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065080/year/2019/item/wbc_71/cycle/3"
"North West","Ribble","Calder","GB112071065080","Green Brook","River","88003498","GREEN BROOK PTC RIVER CALDER","379471","433564","North West","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302888/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065080/year/2019/item/wbc_71/cycle/2"
"North West","Ribble","Calder","GB112071065080","Green Brook","River","88003498","GREEN BROOK PTC RIVER CALDER","379471","433564","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302888/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065080/year/2019/item/wbc_66/cycle/3"
"North West","Ribble","Calder","GB112071065080","Green Brook","River","88003498","GREEN BROOK PTC RIVER CALDER","379471","433564","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302888/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065080/year/2014/item/wbc_66/cycle/1"
"North West","Ribble","Calder","GB112071065080","Green Brook","River","88003498","GREEN BROOK PTC RIVER CALDER","379471","433564","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302888/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065080/year/2019/item/wbc_66/cycle/2"
"North West","Ribble","Calder","GB112071065080","Green Brook","River","88003498","GREEN BROOK PTC RIVER CALDER","379471","433564","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302888/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065080/year/2016/item/wbc_66/cycle/2"
"North West","Ribble","Calder","GB112071065080","Green Brook","River","88003498","GREEN BROOK PTC RIVER CALDER","379471","433564","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302888/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065080/year/2014/item/wbc_66/cycle/2"
"North West","Ribble","Calder","GB112071065080","Green Brook","River","88003498","GREEN BROOK PTC RIVER CALDER","379471","433564","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302888/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065080/year/2015/item/wbc_66/cycle/2"
"North West","Ribble","Calder","GB112071065080","Green Brook","River","88003498","GREEN BROOK PTC RIVER CALDER","379471","433564","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302888/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065080/year/2019/item/wbc_74/cycle/3"
"North West","Ribble","Calder","GB112071065080","Green Brook","River","88003498","GREEN BROOK PTC RIVER CALDER","379471","433564","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302888/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065080/year/2019/item/wbc_74/cycle/2"
"North West","Ribble","Calder","GB112071065080","Green Brook","River","88003498","GREEN BROOK PTC RIVER CALDER","379471","433564","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302888/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065080/year/2014/item/wbc_74/cycle/1"
"North West","Ribble","Calder","GB112071065080","Green Brook","River","88003498","GREEN BROOK PTC RIVER CALDER","379471","433564","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302888/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065080/year/2014/item/wbc_74/cycle/2"
"North West","Ribble","Calder","GB112071065080","Green Brook","River","88003498","GREEN BROOK PTC RIVER CALDER","379471","433564","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302888/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065080/year/2016/item/wbc_74/cycle/2"
"North West","Ribble","Calder","GB112071065080","Green Brook","River","88003498","GREEN BROOK PTC RIVER CALDER","379471","433564","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302888/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065080/year/2015/item/wbc_74/cycle/2"
"North West","Ribble","Calder","GB112071065080","Green Brook","River","88003498","GREEN BROOK PTC RIVER CALDER","379471","433564","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302888/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065080/year/2014/item/wbc_69/cycle/1"
"North West","Ribble","Calder","GB112071065080","Green Brook","River","88003498","GREEN BROOK PTC RIVER CALDER","379471","433564","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302888/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065080/year/2019/item/wbc_69/cycle/3"
"North West","Ribble","Calder","GB112071065080","Green Brook","River","88003498","GREEN BROOK PTC RIVER CALDER","379471","433564","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302888/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065080/year/2016/item/wbc_69/cycle/2"
"North West","Ribble","Calder","GB112071065080","Green Brook","River","88003498","GREEN BROOK PTC RIVER CALDER","379471","433564","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302888/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065080/year/2019/item/wbc_69/cycle/2"
"North West","Ribble","Calder","GB112071065080","Green Brook","River","88003498","GREEN BROOK PTC RIVER CALDER","379471","433564","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302888/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065080/year/2015/item/wbc_69/cycle/2"
"North West","Ribble","Calder","GB112071065080","Green Brook","River","88003498","GREEN BROOK PTC RIVER CALDER","379471","433564","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302888/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065080/year/2014/item/wbc_69/cycle/2"
"North West","Ribble","Calder","GB112071065080","Green Brook","River","88003498","GREEN BROOK PTC RIVER CALDER","379471","433564","North West","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302888/year/2019/item/wbc_35/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065080/year/2019/item/wbc_35/cycle/3"
"North West","Ribble","Calder","GB112071065080","Green Brook","River","88003498","GREEN BROOK PTC RIVER CALDER","379471","433564","North West","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302888/year/2019/item/wbc_35/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065080/year/2019/item/wbc_35/cycle/2"
"North West","Ribble","Calder","GB112071065080","Green Brook","River","88003498","GREEN BROOK PTC RIVER CALDER","379471","433564","North West","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302888/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065080/year/2016/item/wbc_35/cycle/2"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","67727","67727","385523","438660","North West","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445822/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2009/item/wbc_56/cycle/1"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","11372","RIVER RIBBLE/RIVER CALDER/U/S ALTHAM BRIDGE/","377801","433241","North West","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529054/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2009/item/wbc_55/cycle/1"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","35350","RIVER RIBBLE/RIVER CALDER/UPSTREAM PENDLE HALL/","382044","435271","North West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481482/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2011/item/wbc_55/cycle/1"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","35350","RIVER RIBBLE/RIVER CALDER/UPSTREAM PENDLE HALL/","382044","435271","North West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481482/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2012/item/wbc_55/cycle/1"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","35350","RIVER RIBBLE/RIVER CALDER/UPSTREAM PENDLE HALL/","382044","435271","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481482/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2013/item/wbc_55/cycle/1"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","65045","65045","380568","434163","North West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443246/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2009/item/wbc_56/cycle/1"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","65045","65045","380568","434163","North West","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443246/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2011/item/wbc_56/cycle/1"
