﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_55/cycle/2","No Information","0.81","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_44/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_33/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_22/cycle/2","No Information","0","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2014","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2014/item/wbc_49/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2014","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2014/item/wbc_48/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2014","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2014/item/wbc_49/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2014","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2014/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2015/item/wbc_69/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2014","Good","1","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2014/item/wbc_27/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2014","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2014/item/wbc_16/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2015","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2015/item/wbc_36/cycle/2","No Information","0.61",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2009","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2009/item/wbc_32/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2009","Good","1","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2009/item/wbc_21/cycle/1","No Information","0.57",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2009","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2016","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2016/item/wbc_46/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2016/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2013","Good","1","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2013/item/wbc_28/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2013","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2013/item/wbc_16/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2014","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2014/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2015","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2015/item/wbc_46/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2015","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2015/item/wbc_35/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2009","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2009/item/wbc_53/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_74/cycle/3","No Information","0.9","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2012","Good","1","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2012/item/wbc_28/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2009","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2009/item/wbc_31/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2009","Good","1","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2009/item/wbc_20/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2013","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2013/item/wbc_48/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","Good","3","Element","Pentachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_41/cycle/3","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_30/cycle/3","No Information","0","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2016","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2016/item/wbc_67/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2016/item/wbc_56/cycle/2","No Information","0.98","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2016","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2016/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2013","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2013/item/wbc_49/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2013","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2013/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2014/item/wbc_69/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2014","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2014/item/wbc_46/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2014/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2011","Good","1","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2011/item/wbc_28/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2014","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2014/item/wbc_36/cycle/1","No Information","0.9","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2015","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2015/item/wbc_67/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2015","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2015/item/wbc_56/cycle/2","No Information","0.98",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2015","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2015/item/wbc_23/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2009/item/wbc_74/cycle/1","No Information","0.74",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2012","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2012/item/wbc_49/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2009","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2009/item/wbc_52/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2012","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2012/item/wbc_38/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2009","Good","1","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2009/item/wbc_30/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2013/item/wbc_69/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","Good","3","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_51/cycle/3","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2012","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2012/item/wbc_16/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2016","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2016/item/wbc_77/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2016/item/wbc_66/cycle/2","No Information","0.99","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2016","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2016/item/wbc_55/cycle/2","No Information","0.59","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_74/cycle/2","No Information","0.9","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2016","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2016/item/wbc_22/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2013","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2013/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","Good","2","Element","Pentachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_41/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_30/cycle/2","No Information","0","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2013","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2013/item/wbc_36/cycle/1","No Information","0.99","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2014","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2014/item/wbc_67/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2014","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2014/item/wbc_56/cycle/2","No Information","0.61",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2014/item/wbc_23/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2011","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2011/item/wbc_49/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2011","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2011/item/wbc_38/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2011","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2011/item/wbc_16/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2014","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2014/item/wbc_46/cycle/1","No Information","1","Face Value Unchanged",,
