"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055770","Gunthorpe Stream","River","20907","GLAVEN CATCHMENT/GUNTHORPE WATERCOURSE/THORNAGE COMMON/","604637","335968","Anglian","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530591/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055770/year/2016/item/wbc_55/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055770","Gunthorpe Stream","River","20907","GLAVEN CATCHMENT/GUNTHORPE WATERCOURSE/THORNAGE COMMON/","604637","335968","Anglian","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530591/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055770/year/2019/item/wbc_55/cycle/3"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055770","Gunthorpe Stream","River","20907","GLAVEN CATCHMENT/GUNTHORPE WATERCOURSE/THORNAGE COMMON/","604637","335968","Anglian","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530591/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055770/year/2009/item/wbc_55/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","19638","STIFFKEY CATCHMENT/STIFFKEY (UPPER) HEADWATERS/LOWER GRANGE FARM SOUTHEAST TRACK/","599545","331465","Anglian","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530067/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2009/item/wbc_55/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055830","Binham Tributary","River","54904","54904","596200","341100","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407942/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055830/year/2014/item/wbc_56/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055830","Binham Tributary","River","54904","54904","596200","341100","Anglian","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407942/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055830/year/2015/item/wbc_56/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055830","Binham Tributary","River","54904","54904","596200","341100","Anglian","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407942/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055830/year/2016/item/wbc_56/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055830","Binham Tributary","River","54904","54904","596200","341100","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407942/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055830/year/2014/item/wbc_56/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","146542","146542","594174","339555","Anglian","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406455/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2013/item/wbc_208/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","146542","146542","594174","339555","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406455/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2015/item/wbc_208/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","146542","146542","594174","339555","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406455/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2019/item/wbc_208/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","146542","146542","594174","339555","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406455/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2014/item/wbc_208/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","146542","146542","594174","339555","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406455/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2016/item/wbc_208/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","146542","146542","594174","339555","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406455/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2019/item/wbc_208/cycle/3"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","146542","146542","594174","339555","Anglian","BIOSYS","2010","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406455/year/2010/item/wbc_60/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2010/item/wbc_60/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","146542","146542","594174","339555","Anglian","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406455/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2014/item/wbc_60/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","146542","146542","594174","339555","Anglian","BIOSYS","2009","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406455/year/2009/item/wbc_60/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2009/item/wbc_60/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","146542","146542","594174","339555","Anglian","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406455/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2013/item/wbc_60/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","146542","146542","594174","339555","Anglian","BIOSYS","2011","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406455/year/2011/item/wbc_60/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2011/item/wbc_60/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","30665","GLAVEN CATCHMENT/GLAVEN/UCL SURVEYS/OPEN 2/","606102","338374","Anglian","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530047/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2009/item/wbc_55/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055770","Gunthorpe Stream","River","20908","GLAVEN CATCHMENT/GUNTHORPE WATERCOURSE/BRINTON , D/S STODY ROAD BRIDGE/","604101","335774","Anglian","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478705/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055770/year/2016/item/wbc_55/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055770","Gunthorpe Stream","River","20908","GLAVEN CATCHMENT/GUNTHORPE WATERCOURSE/BRINTON , D/S STODY ROAD BRIDGE/","604101","335774","Anglian","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478705/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055770/year/2013/item/wbc_55/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055770","Gunthorpe Stream","River","20908","GLAVEN CATCHMENT/GUNTHORPE WATERCOURSE/BRINTON , D/S STODY ROAD BRIDGE/","604101","335774","Anglian","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478705/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055770/year/2014/item/wbc_55/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055770","Gunthorpe Stream","River","20908","GLAVEN CATCHMENT/GUNTHORPE WATERCOURSE/BRINTON , D/S STODY ROAD BRIDGE/","604101","335774","Anglian","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478705/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055770/year/2019/item/wbc_55/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055770","Gunthorpe Stream","River","20908","GLAVEN CATCHMENT/GUNTHORPE WATERCOURSE/BRINTON , D/S STODY ROAD BRIDGE/","604101","335774","Anglian","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478705/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055770/year/2015/item/wbc_55/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055770","Gunthorpe Stream","River","20908","GLAVEN CATCHMENT/GUNTHORPE WATERCOURSE/BRINTON , D/S STODY ROAD BRIDGE/","604101","335774","Anglian","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478705/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055770/year/2019/item/wbc_55/cycle/3"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055770","Gunthorpe Stream","River","20908","GLAVEN CATCHMENT/GUNTHORPE WATERCOURSE/BRINTON , D/S STODY ROAD BRIDGE/","604101","335774","Anglian","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478705/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055770/year/2011/item/wbc_55/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055770","Gunthorpe Stream","River","20908","GLAVEN CATCHMENT/GUNTHORPE WATERCOURSE/BRINTON , D/S STODY ROAD BRIDGE/","604101","335774","Anglian","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478705/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055770/year/2010/item/wbc_55/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055770","Gunthorpe Stream","River","20908","GLAVEN CATCHMENT/GUNTHORPE WATERCOURSE/BRINTON , D/S STODY ROAD BRIDGE/","604101","335774","Anglian","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478705/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055770/year/2009/item/wbc_55/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055770","Gunthorpe Stream","River","20908","GLAVEN CATCHMENT/GUNTHORPE WATERCOURSE/BRINTON , D/S STODY ROAD BRIDGE/","604101","335774","Anglian","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478705/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055770/year/2012/item/wbc_55/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055770","Gunthorpe Stream","River","20908","GLAVEN CATCHMENT/GUNTHORPE WATERCOURSE/BRINTON , D/S STODY ROAD BRIDGE/","604101","335774","Anglian","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478705/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055770/year/2014/item/wbc_55/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055770","Gunthorpe Stream","River","20908","GLAVEN CATCHMENT/GUNTHORPE WATERCOURSE/BRINTON , D/S STODY ROAD BRIDGE/","604101","335774","Anglian","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478705/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055770/year/2013/item/wbc_55/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","19639","STIFFKEY CATCHMENT/STIFFKEY (UPPER) HEADWATERS/LANGHAM LANE, SAXLINGHAM/","602194","339924","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529407/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2013/item/wbc_55/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055830","Binham Tributary","River","19639","STIFFKEY CATCHMENT/STIFFKEY (UPPER) HEADWATERS/LANGHAM LANE, SAXLINGHAM/","602194","339924","Anglian","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529407/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055830/year/2016/item/wbc_55/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","19639","STIFFKEY CATCHMENT/STIFFKEY (UPPER) HEADWATERS/LANGHAM LANE, SAXLINGHAM/","602194","339924","Anglian","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529407/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2014/item/wbc_55/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","19639","STIFFKEY CATCHMENT/STIFFKEY (UPPER) HEADWATERS/LANGHAM LANE, SAXLINGHAM/","602194","339924","Anglian","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529407/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2015/item/wbc_55/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","19639","STIFFKEY CATCHMENT/STIFFKEY (UPPER) HEADWATERS/LANGHAM LANE, SAXLINGHAM/","602194","339924","Anglian","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529407/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2012/item/wbc_55/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","19639","STIFFKEY CATCHMENT/STIFFKEY (UPPER) HEADWATERS/LANGHAM LANE, SAXLINGHAM/","602194","339924","Anglian","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529407/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2014/item/wbc_55/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","19639","STIFFKEY CATCHMENT/STIFFKEY (UPPER) HEADWATERS/LANGHAM LANE, SAXLINGHAM/","602194","339924","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529407/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2013/item/wbc_55/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","19639","STIFFKEY CATCHMENT/STIFFKEY (UPPER) HEADWATERS/LANGHAM LANE, SAXLINGHAM/","602194","339924","Anglian","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529407/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2009/item/wbc_55/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","1620","GLAVEN CATCHMENT/GLAVEN/THORNAGE BRIDGE/","606000","337200","Anglian","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478630/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2019/item/wbc_55/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","1620","GLAVEN CATCHMENT/GLAVEN/THORNAGE BRIDGE/","606000","337200","Anglian","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478630/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2015/item/wbc_55/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","1620","GLAVEN CATCHMENT/GLAVEN/THORNAGE BRIDGE/","606000","337200","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478630/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2013/item/wbc_55/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","1620","GLAVEN CATCHMENT/GLAVEN/THORNAGE BRIDGE/","606000","337200","Anglian","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478630/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2016/item/wbc_55/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","1620","GLAVEN CATCHMENT/GLAVEN/THORNAGE BRIDGE/","606000","337200","Anglian","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478630/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2014/item/wbc_55/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","1620","GLAVEN CATCHMENT/GLAVEN/THORNAGE BRIDGE/","606000","337200","Anglian","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478630/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2019/item/wbc_55/cycle/3"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","1620","GLAVEN CATCHMENT/GLAVEN/THORNAGE BRIDGE/","606000","337200","Anglian","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478630/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2014/item/wbc_55/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","1620","GLAVEN CATCHMENT/GLAVEN/THORNAGE BRIDGE/","606000","337200","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478630/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2013/item/wbc_55/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","1620","GLAVEN CATCHMENT/GLAVEN/THORNAGE BRIDGE/","606000","337200","Anglian","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478630/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2010/item/wbc_55/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","1620","GLAVEN CATCHMENT/GLAVEN/THORNAGE BRIDGE/","606000","337200","Anglian","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478630/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2012/item/wbc_55/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","1620","GLAVEN CATCHMENT/GLAVEN/THORNAGE BRIDGE/","606000","337200","Anglian","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478630/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2009/item/wbc_55/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","1620","GLAVEN CATCHMENT/GLAVEN/THORNAGE BRIDGE/","606000","337200","Anglian","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478630/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2011/item/wbc_55/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","54873","54873","606200","338800","Anglian","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407911/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2016/item/wbc_56/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","54873","54873","606200","338800","Anglian","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407911/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2015/item/wbc_56/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","54873","54873","606200","338800","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407911/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2014/item/wbc_56/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","54873","54873","606200","338800","Anglian","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407911/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2011/item/wbc_56/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","54873","54873","606200","338800","Anglian","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407911/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2010/item/wbc_56/cycle/1"
