﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2019/item/wbc_23/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2019/item/wbc_23/cycle/3"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2009/item/wbc_23/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2009/item/wbc_23/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2019/item/wbc_23/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2019/item/wbc_23/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2016/item/wbc_23/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2015/item/wbc_23/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2013","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2013/item/wbc_23/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2013/item/wbc_23/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2019/item/wbc_33/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2019/item/wbc_33/cycle/3"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2019/item/wbc_33/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2019/item/wbc_33/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2019/item/wbc_66/cycle/3"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2009/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2019/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2016/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2015/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2014/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2014/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2013/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2013/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2019","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2019/item/wbc_76/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2019/item/wbc_76/cycle/3"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2009","Element","Component","2,4-dichlorophenoxyacetic acid","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2009/item/wbc_76/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2009/item/wbc_76/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2019","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2019/item/wbc_76/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2019/item/wbc_76/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2016","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2016/item/wbc_76/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2016/item/wbc_76/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2015","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2015/item/wbc_76/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2015/item/wbc_76/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2019/item/wbc_65/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2019/item/wbc_65/cycle/3"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2019/item/wbc_65/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2019/item/wbc_65/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2016/item/wbc_65/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2016/item/wbc_65/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2015/item/wbc_65/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2015/item/wbc_65/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2014","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2014/item/wbc_65/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2014/item/wbc_65/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2019","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2019/item/wbc_86/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2019/item/wbc_86/cycle/3"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2009","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2009/item/wbc_86/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2009/item/wbc_86/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2019","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2019/item/wbc_86/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2019/item/wbc_86/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2016","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2016/item/wbc_86/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2016/item/wbc_86/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2015","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2015/item/wbc_86/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2015/item/wbc_86/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2019/item/wbc_74/cycle/3"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2009/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2019/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2016/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2015/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2014/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2014/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2013/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2013/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2019/item/wbc_41/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2019/item/wbc_41/cycle/3"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2019/item/wbc_41/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2019/item/wbc_41/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2019/item/wbc_84/cycle/3"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2009/item/wbc_84/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2019/item/wbc_84/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2019","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2019/item/wbc_83/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2019/item/wbc_83/cycle/3"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2019","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2019/item/wbc_83/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2019/item/wbc_83/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2019","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2019/item/wbc_82/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2019/item/wbc_82/cycle/3"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2019","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2019/item/wbc_82/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2019/item/wbc_82/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2019/item/wbc_71/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2019/item/wbc_71/cycle/3"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2009/item/wbc_71/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2019/item/wbc_71/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2019/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2016/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2015/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2014/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2014/item/wbc_71/cycle/1"
