@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1232637-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0431,TH-PCNE0431,TYTTENHANGER GRAVEL PIT T/E:COLNEY HEATH,2016-09-08T15:52:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18.4,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),518970,204570
http://environment.data.gov.uk/water-quality/data/measurement/TH-1232637-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0431,TH-PCNE0431,TYTTENHANGER GRAVEL PIT T/E:COLNEY HEATH,2016-09-08T15:52:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),518970,204570
http://environment.data.gov.uk/water-quality/data/measurement/TH-1232637-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0431,TH-PCNE0431,TYTTENHANGER GRAVEL PIT T/E:COLNEY HEATH,2016-09-08T15:52:00,pH,pH,0061,"",8.18,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),518970,204570
http://environment.data.gov.uk/water-quality/data/measurement/TH-1233875-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0431,TH-PCNE0431,TYTTENHANGER GRAVEL PIT T/E:COLNEY HEATH,2016-10-10T11:40:00,Chloride Ion,Chloride,0172,"",98.3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),518970,204570
http://environment.data.gov.uk/water-quality/data/measurement/TH-1233875-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0431,TH-PCNE0431,TYTTENHANGER GRAVEL PIT T/E:COLNEY HEATH,2016-10-10T11:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.4,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),518970,204570
http://environment.data.gov.uk/water-quality/data/measurement/TH-1233875-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0431,TH-PCNE0431,TYTTENHANGER GRAVEL PIT T/E:COLNEY HEATH,2016-10-10T11:40:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),518970,204570
http://environment.data.gov.uk/water-quality/data/measurement/TH-1233875-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0431,TH-PCNE0431,TYTTENHANGER GRAVEL PIT T/E:COLNEY HEATH,2016-10-10T11:40:00,pH,pH,0061,"",7.98,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),518970,204570
http://environment.data.gov.uk/water-quality/data/measurement/TH-1235763-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0431,TH-PCNE0431,TYTTENHANGER GRAVEL PIT T/E:COLNEY HEATH,2016-11-17T12:28:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),518970,204570
http://environment.data.gov.uk/water-quality/data/measurement/TH-1235763-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0431,TH-PCNE0431,TYTTENHANGER GRAVEL PIT T/E:COLNEY HEATH,2016-11-17T12:28:00,pH,pH,0061,"",7.32,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),518970,204570
http://environment.data.gov.uk/water-quality/data/measurement/TH-1235763-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0431,TH-PCNE0431,TYTTENHANGER GRAVEL PIT T/E:COLNEY HEATH,2016-11-17T12:28:00,Chloride Ion,Chloride,0172,"",90,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),518970,204570
http://environment.data.gov.uk/water-quality/data/measurement/TH-1235763-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0431,TH-PCNE0431,TYTTENHANGER GRAVEL PIT T/E:COLNEY HEATH,2016-11-17T12:28:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),518970,204570
http://environment.data.gov.uk/water-quality/data/measurement/TH-1237182-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0431,TH-PCNE0431,TYTTENHANGER GRAVEL PIT T/E:COLNEY HEATH,2016-12-02T13:15:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),518970,204570
http://environment.data.gov.uk/water-quality/data/measurement/TH-1215443-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0168,TH-PCNR0168,GADE AT GADE WATER NURSERIES,2016-01-14T12:38:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),504200,210000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1215443-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0168,TH-PCNR0168,GADE AT GADE WATER NURSERIES,2016-01-14T12:38:00,pH,pH,0061,"",7.66,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),504200,210000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1215443-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0168,TH-PCNR0168,GADE AT GADE WATER NURSERIES,2016-01-14T12:38:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.072,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),504200,210000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1215443-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0168,TH-PCNR0168,GADE AT GADE WATER NURSERIES,2016-01-14T12:38:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.51,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),504200,210000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1215443-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0168,TH-PCNR0168,GADE AT GADE WATER NURSERIES,2016-01-14T12:38:00,Chloride Ion,Chloride,0172,"",25.2,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),504200,210000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1215443-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0168,TH-PCNR0168,GADE AT GADE WATER NURSERIES,2016-01-14T12:38:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.27,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),504200,210000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1215443-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0168,TH-PCNR0168,GADE AT GADE WATER NURSERIES,2016-01-14T12:38:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),504200,210000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1215443-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0168,TH-PCNR0168,GADE AT GADE WATER NURSERIES,2016-01-14T12:38:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88.4,"",%,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),504200,210000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1215443-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0168,TH-PCNR0168,GADE AT GADE WATER NURSERIES,2016-01-14T12:38:00,Temp Water,Temperature of Water,0076,"",6.2,"",cel,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),504200,210000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1215443-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0168,TH-PCNR0168,GADE AT GADE WATER NURSERIES,2016-01-14T12:38:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00019,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),504200,210000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1215443-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0168,TH-PCNR0168,GADE AT GADE WATER NURSERIES,2016-01-14T12:38:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),504200,210000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1217977-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0168,TH-PCNR0168,GADE AT GADE WATER NURSERIES,2016-03-16T11:03:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",75.4,"",%,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),504200,210000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1217977-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0168,TH-PCNR0168,GADE AT GADE WATER NURSERIES,2016-03-16T11:03:00,pH,pH,0061,"",7.42,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),504200,210000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1217977-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0168,TH-PCNR0168,GADE AT GADE WATER NURSERIES,2016-03-16T11:03:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),504200,210000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1217977-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0168,TH-PCNR0168,GADE AT GADE WATER NURSERIES,2016-03-16T11:03:00,Chloride Ion,Chloride,0172,"",22.8,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),504200,210000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1217977-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0168,TH-PCNR0168,GADE AT GADE WATER NURSERIES,2016-03-16T11:03:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.51,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),504200,210000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1217977-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0168,TH-PCNR0168,GADE AT GADE WATER NURSERIES,2016-03-16T11:03:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.6,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),504200,210000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1217977-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0168,TH-PCNR0168,GADE AT GADE WATER NURSERIES,2016-03-16T11:03:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.035,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),504200,210000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1217977-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0168,TH-PCNR0168,GADE AT GADE WATER NURSERIES,2016-03-16T11:03:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.16,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),504200,210000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1217977-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0168,TH-PCNR0168,GADE AT GADE WATER NURSERIES,2016-03-16T11:03:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.9,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),504200,210000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1217977-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0168,TH-PCNR0168,GADE AT GADE WATER NURSERIES,2016-03-16T11:03:00,Temp Water,Temperature of Water,0076,"",9.9,"",cel,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),504200,210000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1217977-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0168,TH-PCNR0168,GADE AT GADE WATER NURSERIES,2016-03-16T11:03:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00014,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),504200,210000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1232662-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0168,TH-PCNR0168,GADE AT GADE WATER NURSERIES,2016-09-09T12:19:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00033,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),504200,210000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1232662-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0168,TH-PCNR0168,GADE AT GADE WATER NURSERIES,2016-09-09T12:19:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.035,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),504200,210000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1232662-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0168,TH-PCNR0168,GADE AT GADE WATER NURSERIES,2016-09-09T12:19:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.78,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),504200,210000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1232662-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0168,TH-PCNR0168,GADE AT GADE WATER NURSERIES,2016-09-09T12:19:00,pH,pH,0061,"",7.55,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),504200,210000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1232662-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0168,TH-PCNR0168,GADE AT GADE WATER NURSERIES,2016-09-09T12:19:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.085,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),504200,210000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1232662-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0168,TH-PCNR0168,GADE AT GADE WATER NURSERIES,2016-09-09T12:19:00,Temp Water,Temperature of Water,0076,"",15.1,"",cel,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),504200,210000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1232662-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0168,TH-PCNR0168,GADE AT GADE WATER NURSERIES,2016-09-09T12:19:00,Chloride Ion,Chloride,0172,"",20.8,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),504200,210000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1232662-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0168,TH-PCNR0168,GADE AT GADE WATER NURSERIES,2016-09-09T12:19:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12.9,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),504200,210000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1232662-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0168,TH-PCNR0168,GADE AT GADE WATER NURSERIES,2016-09-09T12:19:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",77.5,"",%,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),504200,210000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1232662-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0168,TH-PCNR0168,GADE AT GADE WATER NURSERIES,2016-09-09T12:19:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),504200,210000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1232662-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0168,TH-PCNR0168,GADE AT GADE WATER NURSERIES,2016-09-09T12:19:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.02,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),504200,210000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1235176-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0168,TH-PCNR0168,GADE AT GADE WATER NURSERIES,2016-11-04T12:31:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",77.9,"",%,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),504200,210000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1235176-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0168,TH-PCNR0168,GADE AT GADE WATER NURSERIES,2016-11-04T12:31:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.075,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),504200,210000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1235176-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0168,TH-PCNR0168,GADE AT GADE WATER NURSERIES,2016-11-04T12:31:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.81,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),504200,210000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1235176-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0168,TH-PCNR0168,GADE AT GADE WATER NURSERIES,2016-11-04T12:31:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),504200,210000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1235176-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0168,TH-PCNR0168,GADE AT GADE WATER NURSERIES,2016-11-04T12:31:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.05,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),504200,210000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1235176-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0168,TH-PCNR0168,GADE AT GADE WATER NURSERIES,2016-11-04T12:31:00,pH,pH,0061,"",7.71,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),504200,210000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1235176-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0168,TH-PCNR0168,GADE AT GADE WATER NURSERIES,2016-11-04T12:31:00,Chloride Ion,Chloride,0172,"",21.3,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),504200,210000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1235176-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0168,TH-PCNR0168,GADE AT GADE WATER NURSERIES,2016-11-04T12:31:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.02,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),504200,210000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1235176-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0168,TH-PCNR0168,GADE AT GADE WATER NURSERIES,2016-11-04T12:31:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00027,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),504200,210000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1235176-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0168,TH-PCNR0168,GADE AT GADE WATER NURSERIES,2016-11-04T12:31:00,Temp Water,Temperature of Water,0076,"",9.4,"",cel,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),504200,210000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1235176-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0168,TH-PCNR0168,GADE AT GADE WATER NURSERIES,2016-11-04T12:31:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.9,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),504200,210000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1216004-7072,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0039,TH-PCRR0039,HEATHROW AIRPORT EASTERN LAGOONS AT OUTL,2016-01-19T11:22:00,Propan13Diol,"Trimethylene glycol :- {Propan-1,3-diol}",7072,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),510916,175259
http://environment.data.gov.uk/water-quality/data/measurement/TH-1216004-4063,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0039,TH-PCRR0039,HEATHROW AIRPORT EASTERN LAGOONS AT OUTL,2016-01-19T11:22:00,"Ethan1,2diol","Ethylene glycol :- {Ethan-1,2-diol}",4063,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),510916,175259
http://environment.data.gov.uk/water-quality/data/measurement/TH-1216004-7073,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0039,TH-PCRR0039,HEATHROW AIRPORT EASTERN LAGOONS AT OUTL,2016-01-19T11:22:00,TriethylnGly,Triethylene Glycol,7073,<,0.1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),510916,175259
http://environment.data.gov.uk/water-quality/data/measurement/TH-1216004-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0039,TH-PCRR0039,HEATHROW AIRPORT EASTERN LAGOONS AT OUTL,2016-01-19T11:22:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.88,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),510916,175259
http://environment.data.gov.uk/water-quality/data/measurement/TH-1216004-0739,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0039,TH-PCRR0039,HEATHROW AIRPORT EASTERN LAGOONS AT OUTL,2016-01-19T11:22:00,Glycols,Glycols: Total,0739,<,0.00001,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),510916,175259
http://environment.data.gov.uk/water-quality/data/measurement/TH-1216004-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0039,TH-PCRR0039,HEATHROW AIRPORT EASTERN LAGOONS AT OUTL,2016-01-19T11:22:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.2,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),510916,175259
http://environment.data.gov.uk/water-quality/data/measurement/TH-1216004-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0039,TH-PCRR0039,HEATHROW AIRPORT EASTERN LAGOONS AT OUTL,2016-01-19T11:22:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97,"",%,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),510916,175259
http://environment.data.gov.uk/water-quality/data/measurement/TH-1216004-7077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0039,TH-PCRR0039,HEATHROW AIRPORT EASTERN LAGOONS AT OUTL,2016-01-19T11:22:00,"Butan1,4Diol","1,4-Butylene glycol :- {Butan-1,4-diol}",7077,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),510916,175259
http://environment.data.gov.uk/water-quality/data/measurement/TH-1216004-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0039,TH-PCRR0039,HEATHROW AIRPORT EASTERN LAGOONS AT OUTL,2016-01-19T11:22:00,pH,pH,0061,"",7.98,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),510916,175259
http://environment.data.gov.uk/water-quality/data/measurement/TH-1216004-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0039,TH-PCRR0039,HEATHROW AIRPORT EASTERN LAGOONS AT OUTL,2016-01-19T11:22:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),510916,175259
http://environment.data.gov.uk/water-quality/data/measurement/TH-1216004-9364,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0039,TH-PCRR0039,HEATHROW AIRPORT EASTERN LAGOONS AT OUTL,2016-01-19T11:22:00,12Propandiol,"Propylene Glycol :- {1,2-Propandiol}",9364,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),510916,175259
http://environment.data.gov.uk/water-quality/data/measurement/TH-1216004-9366,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0039,TH-PCRR0039,HEATHROW AIRPORT EASTERN LAGOONS AT OUTL,2016-01-19T11:22:00,"2,2' Oxybise","Diethylene glycol :- {2,2-Oxybisethanol}",9366,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),510916,175259
http://environment.data.gov.uk/water-quality/data/measurement/TH-1216004-0666,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0039,TH-PCRR0039,HEATHROW AIRPORT EASTERN LAGOONS AT OUTL,2016-01-19T11:22:00,"Oil,Grse,Fat","Oils, Grease and Fats",0666,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),510916,175259
