@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1744662-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105086,NE-49105086,BOROUGHBRIDGE STW CRUDE INLET,2024-02-21T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",83,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,440670,466860
http://environment.data.gov.uk/water-quality/data/measurement/NE-1744743-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105086,NE-49105086,BOROUGHBRIDGE STW CRUDE INLET,2024-03-05T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",224,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,440670,466860
http://environment.data.gov.uk/water-quality/data/measurement/NE-1744743-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105086,NE-49105086,BOROUGHBRIDGE STW CRUDE INLET,2024-03-05T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",96,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,440670,466860
http://environment.data.gov.uk/water-quality/data/measurement/NE-1748437-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105086,NE-49105086,BOROUGHBRIDGE STW CRUDE INLET,2024-04-26T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",517,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,440670,466860
http://environment.data.gov.uk/water-quality/data/measurement/NE-1748437-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105086,NE-49105086,BOROUGHBRIDGE STW CRUDE INLET,2024-04-26T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",151,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,440670,466860
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741802-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105087,NE-49105087,MASHAM STW CRUDE INLET,2024-01-21T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",204,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,422990,480690
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741802-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105087,NE-49105087,MASHAM STW CRUDE INLET,2024-01-21T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",46,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,422990,480690
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743735-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105087,NE-49105087,MASHAM STW CRUDE INLET,2024-02-18T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",121,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,422990,480690
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743735-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105087,NE-49105087,MASHAM STW CRUDE INLET,2024-02-18T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",47,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,422990,480690
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746578-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105087,NE-49105087,MASHAM STW CRUDE INLET,2024-03-27T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",651,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,422990,480690
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746578-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105087,NE-49105087,MASHAM STW CRUDE INLET,2024-03-27T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",364,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,422990,480690
http://environment.data.gov.uk/water-quality/data/measurement/NE-1745956-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105090,NE-49105090,OLD STATION YARD HOLIDAY PARK - MASHAM,2024-04-02T11:06:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),423232,481191
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741070-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105092,NE-49105092,MELTON STW,2024-01-09T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,496831,425039
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741070-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105092,NE-49105092,MELTON STW,2024-01-09T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",56,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,496831,425039
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743287-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105092,NE-49105092,MELTON STW,2024-02-06T13:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,496831,425039
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743287-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105092,NE-49105092,MELTON STW,2024-02-06T13:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,496831,425039
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743463-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105092,NE-49105092,MELTON STW,2024-02-07T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",62,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,496831,425039
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743463-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105092,NE-49105092,MELTON STW,2024-02-07T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,496831,425039
http://environment.data.gov.uk/water-quality/data/measurement/NE-1744763-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105092,NE-49105092,MELTON STW,2024-03-03T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",58,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,496831,425039
http://environment.data.gov.uk/water-quality/data/measurement/NE-1744763-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105092,NE-49105092,MELTON STW,2024-03-03T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,496831,425039
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747281-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105092,NE-49105092,MELTON STW,2024-04-12T12:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,496831,425039
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747281-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105092,NE-49105092,MELTON STW,2024-04-12T12:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",27,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,496831,425039
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747402-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105092,NE-49105092,MELTON STW,2024-04-14T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",75,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,496831,425039
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747402-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105092,NE-49105092,MELTON STW,2024-04-14T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,496831,425039
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741041-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105093,NE-49105093,MELTON STW CRUDE INLET,2024-01-09T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",173,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,496850,425150
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741041-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105093,NE-49105093,MELTON STW CRUDE INLET,2024-01-09T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",442,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,496850,425150
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743481-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105093,NE-49105093,MELTON STW CRUDE INLET,2024-02-07T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",309,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,496850,425150
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743481-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105093,NE-49105093,MELTON STW CRUDE INLET,2024-02-07T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",111,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,496850,425150
http://environment.data.gov.uk/water-quality/data/measurement/NE-1744762-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105093,NE-49105093,MELTON STW CRUDE INLET,2024-03-03T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",269,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,496850,425150
http://environment.data.gov.uk/water-quality/data/measurement/NE-1744762-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105093,NE-49105093,MELTON STW CRUDE INLET,2024-03-03T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",129,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,496850,425150
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747401-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105093,NE-49105093,MELTON STW CRUDE INLET,2024-04-14T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",124,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,496850,425150
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747401-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105093,NE-49105093,MELTON STW CRUDE INLET,2024-04-14T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",404,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,496850,425150
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743352-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105094,NE-49105094,GILBERDYKE STW - BROUGH,2024-02-06T14:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",83,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,484194,426507
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743352-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105094,NE-49105094,GILBERDYKE STW - BROUGH,2024-02-06T14:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",65,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,484194,426507
http://environment.data.gov.uk/water-quality/data/measurement/NE-1744750-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105094,NE-49105094,GILBERDYKE STW - BROUGH,2024-03-03T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,484194,426507
http://environment.data.gov.uk/water-quality/data/measurement/NE-1744750-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105094,NE-49105094,GILBERDYKE STW - BROUGH,2024-03-03T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",73,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,484194,426507
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747283-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105094,NE-49105094,GILBERDYKE STW - BROUGH,2024-04-12T11:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",27,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,484194,426507
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747283-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105094,NE-49105094,GILBERDYKE STW - BROUGH,2024-04-12T11:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,484194,426507
http://environment.data.gov.uk/water-quality/data/measurement/NE-1744749-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105096,NE-49105096,GILBERDYKE STW CRUDE INLET,2024-03-03T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",204,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,484210,426540
http://environment.data.gov.uk/water-quality/data/measurement/NE-1744749-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105096,NE-49105096,GILBERDYKE STW CRUDE INLET,2024-03-03T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",468,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,484210,426540
http://environment.data.gov.uk/water-quality/data/measurement/NE-1740535-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105123,NE-49105123,BARKER BUSINESS PARK - MELMERBY - RIPON,2024-01-09T13:02:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),433740,475450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1745965-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105123,NE-49105123,BARKER BUSINESS PARK - MELMERBY - RIPON,2024-04-02T12:25:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),433740,475450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1745699-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105127,NE-49105127,MARKET WEIGHTON POST SCRN CS CRUDE INLET,2024-03-17T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",256,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,486789,440648
http://environment.data.gov.uk/water-quality/data/measurement/NE-1745699-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105127,NE-49105127,MARKET WEIGHTON POST SCRN CS CRUDE INLET,2024-03-17T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",93,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,486789,440648
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741465-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105138,NE-49105138,BALBY STW WORKS INLET,2024-01-10T09:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",4.95,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,457001,401000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741465-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105138,NE-49105138,BALBY STW WORKS INLET,2024-01-10T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",364,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,457001,401000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741465-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105138,NE-49105138,BALBY STW WORKS INLET,2024-01-10T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",119,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,457001,401000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1744685-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105138,NE-49105138,BALBY STW WORKS INLET,2024-02-18T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",398,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,457001,401000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1744685-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105138,NE-49105138,BALBY STW WORKS INLET,2024-02-18T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",135,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,457001,401000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1745712-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105138,NE-49105138,BALBY STW WORKS INLET,2024-03-15T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",524,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,457001,401000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1745712-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105138,NE-49105138,BALBY STW WORKS INLET,2024-03-15T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",174,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,457001,401000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742587-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105142,NE-49105142,ESCRICK BRICK & TILE WORKS STW - ESCRICK,2024-02-08T14:06:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),462344,440370
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742587-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105142,NE-49105142,ESCRICK BRICK & TILE WORKS STW - ESCRICK,2024-02-08T14:06:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",25,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),462344,440370
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742587-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105142,NE-49105142,ESCRICK BRICK & TILE WORKS STW - ESCRICK,2024-02-08T14:06:00,BOD ATU,BOD : 5 Day ATU,0085,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),462344,440370
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742026-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105149,NE-49105149,SYNINGTHWAITE PRIORY STW - TADCASTER,2024-02-01T14:30:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),446079,448747
http://environment.data.gov.uk/water-quality/data/measurement/NE-1748449-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105149,NE-49105149,SYNINGTHWAITE PRIORY STW - TADCASTER,2024-05-08T15:42:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),446079,448747
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741441-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105161,NE-49105161,HEMINGBROUGH CRUDE INLET,2024-01-14T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",420,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,467000,430000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741441-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105161,NE-49105161,HEMINGBROUGH CRUDE INLET,2024-01-14T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",187,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,467000,430000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743701-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105161,NE-49105161,HEMINGBROUGH CRUDE INLET,2024-02-14T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",133,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,467000,430000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743701-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105161,NE-49105161,HEMINGBROUGH CRUDE INLET,2024-02-14T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",348,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,467000,430000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746195-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105161,NE-49105161,HEMINGBROUGH CRUDE INLET,2024-03-22T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",722,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,467000,430000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746195-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105161,NE-49105161,HEMINGBROUGH CRUDE INLET,2024-03-22T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",213,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,467000,430000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1748761-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105161,NE-49105161,HEMINGBROUGH CRUDE INLET,2024-04-28T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",78,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,467000,430000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1748761-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105161,NE-49105161,HEMINGBROUGH CRUDE INLET,2024-04-28T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",206,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,467000,430000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1740940-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105222,NE-49105222,JZ FLOWERS - DIANTHUS HOUSE - NEWPORT,2024-01-17T09:11:00,pH,pH,0061,"",7.47,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487449,431031
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742073-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105222,NE-49105222,JZ FLOWERS - DIANTHUS HOUSE - NEWPORT,2024-02-02T11:42:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487449,431031
http://environment.data.gov.uk/water-quality/data/measurement/NE-1744647-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105222,NE-49105222,JZ FLOWERS - DIANTHUS HOUSE - NEWPORT,2024-03-13T09:12:00,pH,pH,0061,"",7.66,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487449,431031
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746425-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105222,NE-49105222,JZ FLOWERS - DIANTHUS HOUSE - NEWPORT,2024-04-08T10:52:00,pH,pH,0061,"",7,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487449,431031
http://environment.data.gov.uk/water-quality/data/measurement/NE-1740941-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105223,NE-49105223,INTERGREEN UK,2024-01-17T09:07:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487460,431014
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742074-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105223,NE-49105223,INTERGREEN UK,2024-02-02T11:59:00,pH,pH,0061,"",8.45,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487460,431014
http://environment.data.gov.uk/water-quality/data/measurement/NE-1744383-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105223,NE-49105223,INTERGREEN UK,2024-03-08T13:47:00,pH,pH,0061,"",8.36,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487460,431014
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746426-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105223,NE-49105223,INTERGREEN UK,2024-04-08T10:40:00,pH,pH,0061,"",8.51,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487460,431014
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743279-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105225,NE-49105225,COWICK WTW,2024-02-03T12:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,2.4,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,465720,421690
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743279-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105225,NE-49105225,COWICK WTW,2024-02-03T12:20:00,pH,pH,0061,"",7.6,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,465720,421690
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743279-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105225,NE-49105225,COWICK WTW,2024-02-03T12:20:00,Chlorine,Chlorine : Total Available,0912,"",0.01,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,465720,421690
