@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2941566-4843,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39770920,MD-39770920,"BOUGHTON SEWAGE TREATMENT WORKS,  FE",2012-01-01T00:07:00,PE -Measured,Population Equivalent - Measured,4843,"",12364,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,467870,367590
http://environment.data.gov.uk/water-quality/data/measurement/MD-2941566-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39770920,MD-39770920,"BOUGHTON SEWAGE TREATMENT WORKS,  FE",2012-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",12,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,467870,367590
http://environment.data.gov.uk/water-quality/data/measurement/MD-2903048-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39770920,MD-39770920,"BOUGHTON SEWAGE TREATMENT WORKS,  FE",2012-01-04T11:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",59,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,467870,367590
http://environment.data.gov.uk/water-quality/data/measurement/MD-2903048-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39770920,MD-39770920,"BOUGHTON SEWAGE TREATMENT WORKS,  FE",2012-01-04T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,467870,367590
http://environment.data.gov.uk/water-quality/data/measurement/MD-2903048-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39770920,MD-39770920,"BOUGHTON SEWAGE TREATMENT WORKS,  FE",2012-01-04T11:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",2.38,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,467870,367590
http://environment.data.gov.uk/water-quality/data/measurement/MD-2906340-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39770920,MD-39770920,"BOUGHTON SEWAGE TREATMENT WORKS,  FE",2012-01-27T14:05:00,Iron - as Fe,Iron,6051,"",960,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,467870,367590
http://environment.data.gov.uk/water-quality/data/measurement/MD-2906340-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39770920,MD-39770920,"BOUGHTON SEWAGE TREATMENT WORKS,  FE",2012-01-27T14:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.27,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,467870,367590
http://environment.data.gov.uk/water-quality/data/measurement/MD-2906340-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39770920,MD-39770920,"BOUGHTON SEWAGE TREATMENT WORKS,  FE",2012-01-27T14:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,467870,367590
http://environment.data.gov.uk/water-quality/data/measurement/MD-2906340-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39770920,MD-39770920,"BOUGHTON SEWAGE TREATMENT WORKS,  FE",2012-01-27T14:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,467870,367590
http://environment.data.gov.uk/water-quality/data/measurement/MD-2916044-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39770920,MD-39770920,"BOUGHTON SEWAGE TREATMENT WORKS,  FE",2012-02-22T14:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,467870,367590
http://environment.data.gov.uk/water-quality/data/measurement/MD-2916044-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39770920,MD-39770920,"BOUGHTON SEWAGE TREATMENT WORKS,  FE",2012-02-22T14:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",27,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,467870,367590
http://environment.data.gov.uk/water-quality/data/measurement/MD-2916044-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39770920,MD-39770920,"BOUGHTON SEWAGE TREATMENT WORKS,  FE",2012-02-22T14:00:00,Iron - as Fe,Iron,6051,"",810,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,467870,367590
http://environment.data.gov.uk/water-quality/data/measurement/MD-2916044-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39770920,MD-39770920,"BOUGHTON SEWAGE TREATMENT WORKS,  FE",2012-02-22T14:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,467870,367590
http://environment.data.gov.uk/water-quality/data/measurement/MD-2907047-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39770920,MD-39770920,"BOUGHTON SEWAGE TREATMENT WORKS,  FE",2012-02-29T13:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",42,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,467870,367590
http://environment.data.gov.uk/water-quality/data/measurement/MD-2907047-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39770920,MD-39770920,"BOUGHTON SEWAGE TREATMENT WORKS,  FE",2012-02-29T13:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,467870,367590
http://environment.data.gov.uk/water-quality/data/measurement/MD-2907047-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39770920,MD-39770920,"BOUGHTON SEWAGE TREATMENT WORKS,  FE",2012-02-29T13:15:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,467870,367590
http://environment.data.gov.uk/water-quality/data/measurement/MD-2907276-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39770920,MD-39770920,"BOUGHTON SEWAGE TREATMENT WORKS,  FE",2012-03-06T13:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,467870,367590
http://environment.data.gov.uk/water-quality/data/measurement/MD-2907276-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39770920,MD-39770920,"BOUGHTON SEWAGE TREATMENT WORKS,  FE",2012-03-06T13:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",70,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,467870,367590
http://environment.data.gov.uk/water-quality/data/measurement/MD-2907276-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39770920,MD-39770920,"BOUGHTON SEWAGE TREATMENT WORKS,  FE",2012-03-06T13:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,467870,367590
http://environment.data.gov.uk/water-quality/data/measurement/MD-2916899-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39770920,MD-39770920,"BOUGHTON SEWAGE TREATMENT WORKS,  FE",2012-03-22T09:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.27,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,467870,367590
http://environment.data.gov.uk/water-quality/data/measurement/MD-2916899-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39770920,MD-39770920,"BOUGHTON SEWAGE TREATMENT WORKS,  FE",2012-03-22T09:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,467870,367590
http://environment.data.gov.uk/water-quality/data/measurement/MD-2916899-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39770920,MD-39770920,"BOUGHTON SEWAGE TREATMENT WORKS,  FE",2012-03-22T09:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,467870,367590
http://environment.data.gov.uk/water-quality/data/measurement/MD-2916899-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39770920,MD-39770920,"BOUGHTON SEWAGE TREATMENT WORKS,  FE",2012-03-22T09:45:00,Iron - as Fe,Iron,6051,"",720,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,467870,367590
http://environment.data.gov.uk/water-quality/data/measurement/MD-2921217-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39770920,MD-39770920,"BOUGHTON SEWAGE TREATMENT WORKS,  FE",2012-04-10T12:05:00,Iron - as Fe,Iron,6051,"",950,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,467870,367590
http://environment.data.gov.uk/water-quality/data/measurement/MD-2921217-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39770920,MD-39770920,"BOUGHTON SEWAGE TREATMENT WORKS,  FE",2012-04-10T12:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.87,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,467870,367590
http://environment.data.gov.uk/water-quality/data/measurement/MD-2921217-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39770920,MD-39770920,"BOUGHTON SEWAGE TREATMENT WORKS,  FE",2012-04-10T12:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,467870,367590
http://environment.data.gov.uk/water-quality/data/measurement/MD-2921217-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39770920,MD-39770920,"BOUGHTON SEWAGE TREATMENT WORKS,  FE",2012-04-10T12:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,467870,367590
http://environment.data.gov.uk/water-quality/data/measurement/MD-2909423-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39770920,MD-39770920,"BOUGHTON SEWAGE TREATMENT WORKS,  FE",2012-04-11T12:40:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,467870,367590
http://environment.data.gov.uk/water-quality/data/measurement/MD-2909423-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39770920,MD-39770920,"BOUGHTON SEWAGE TREATMENT WORKS,  FE",2012-04-11T12:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,467870,367590
http://environment.data.gov.uk/water-quality/data/measurement/MD-2909423-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39770920,MD-39770920,"BOUGHTON SEWAGE TREATMENT WORKS,  FE",2012-04-11T12:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",67,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,467870,367590
http://environment.data.gov.uk/water-quality/data/measurement/MD-2915258-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39770920,MD-39770920,"BOUGHTON SEWAGE TREATMENT WORKS,  FE",2012-05-02T10:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,467870,367590
http://environment.data.gov.uk/water-quality/data/measurement/MD-2915258-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39770920,MD-39770920,"BOUGHTON SEWAGE TREATMENT WORKS,  FE",2012-05-02T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,467870,367590
http://environment.data.gov.uk/water-quality/data/measurement/MD-2915258-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39770920,MD-39770920,"BOUGHTON SEWAGE TREATMENT WORKS,  FE",2012-05-02T10:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",62,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,467870,367590
http://environment.data.gov.uk/water-quality/data/measurement/MD-2923103-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39770920,MD-39770920,"BOUGHTON SEWAGE TREATMENT WORKS,  FE",2012-05-04T09:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.61,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,467870,367590
http://environment.data.gov.uk/water-quality/data/measurement/MD-2923103-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39770920,MD-39770920,"BOUGHTON SEWAGE TREATMENT WORKS,  FE",2012-05-04T09:45:00,Iron - as Fe,Iron,6051,"",430,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,467870,367590
http://environment.data.gov.uk/water-quality/data/measurement/MD-2923103-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39770920,MD-39770920,"BOUGHTON SEWAGE TREATMENT WORKS,  FE",2012-05-04T09:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,467870,367590
http://environment.data.gov.uk/water-quality/data/measurement/MD-2923103-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39770920,MD-39770920,"BOUGHTON SEWAGE TREATMENT WORKS,  FE",2012-05-04T09:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,467870,367590
http://environment.data.gov.uk/water-quality/data/measurement/MD-2923438-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39770920,MD-39770920,"BOUGHTON SEWAGE TREATMENT WORKS,  FE",2012-05-28T12:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,467870,367590
http://environment.data.gov.uk/water-quality/data/measurement/MD-2923438-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39770920,MD-39770920,"BOUGHTON SEWAGE TREATMENT WORKS,  FE",2012-05-28T12:20:00,Iron - as Fe,Iron,6051,"",370,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,467870,367590
http://environment.data.gov.uk/water-quality/data/measurement/MD-2923438-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39770920,MD-39770920,"BOUGHTON SEWAGE TREATMENT WORKS,  FE",2012-05-28T12:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.39,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,467870,367590
http://environment.data.gov.uk/water-quality/data/measurement/MD-2923438-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39770920,MD-39770920,"BOUGHTON SEWAGE TREATMENT WORKS,  FE",2012-05-28T12:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,467870,367590
http://environment.data.gov.uk/water-quality/data/measurement/MD-2918531-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39770920,MD-39770920,"BOUGHTON SEWAGE TREATMENT WORKS,  FE",2012-06-01T09:20:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.63,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,467870,367590
http://environment.data.gov.uk/water-quality/data/measurement/MD-2918531-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39770920,MD-39770920,"BOUGHTON SEWAGE TREATMENT WORKS,  FE",2012-06-01T09:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,467870,367590
http://environment.data.gov.uk/water-quality/data/measurement/MD-2918531-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39770920,MD-39770920,"BOUGHTON SEWAGE TREATMENT WORKS,  FE",2012-06-01T09:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",38,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,467870,367590
http://environment.data.gov.uk/water-quality/data/measurement/MD-2930679-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39770920,MD-39770920,"BOUGHTON SEWAGE TREATMENT WORKS,  FE",2012-06-20T09:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,467870,367590
http://environment.data.gov.uk/water-quality/data/measurement/MD-2930679-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39770920,MD-39770920,"BOUGHTON SEWAGE TREATMENT WORKS,  FE",2012-06-20T09:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,467870,367590
http://environment.data.gov.uk/water-quality/data/measurement/MD-2930679-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39770920,MD-39770920,"BOUGHTON SEWAGE TREATMENT WORKS,  FE",2012-06-20T09:40:00,Iron - as Fe,Iron,6051,"",1450,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,467870,367590
http://environment.data.gov.uk/water-quality/data/measurement/MD-2930679-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39770920,MD-39770920,"BOUGHTON SEWAGE TREATMENT WORKS,  FE",2012-06-20T09:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,467870,367590
http://environment.data.gov.uk/water-quality/data/measurement/MD-2920216-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39770920,MD-39770920,"BOUGHTON SEWAGE TREATMENT WORKS,  FE",2012-06-25T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",44,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,467870,367590
http://environment.data.gov.uk/water-quality/data/measurement/MD-2920216-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39770920,MD-39770920,"BOUGHTON SEWAGE TREATMENT WORKS,  FE",2012-06-25T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,467870,367590
http://environment.data.gov.uk/water-quality/data/measurement/MD-2920216-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39770920,MD-39770920,"BOUGHTON SEWAGE TREATMENT WORKS,  FE",2012-06-25T07:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.94,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,467870,367590
http://environment.data.gov.uk/water-quality/data/measurement/MD-2932618-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39770920,MD-39770920,"BOUGHTON SEWAGE TREATMENT WORKS,  FE",2012-07-12T13:40:00,Iron - as Fe,Iron,6051,"",400,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,467870,367590
http://environment.data.gov.uk/water-quality/data/measurement/MD-2932618-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39770920,MD-39770920,"BOUGHTON SEWAGE TREATMENT WORKS,  FE",2012-07-12T13:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.27,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,467870,367590
http://environment.data.gov.uk/water-quality/data/measurement/MD-2932618-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39770920,MD-39770920,"BOUGHTON SEWAGE TREATMENT WORKS,  FE",2012-07-12T13:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,467870,367590
http://environment.data.gov.uk/water-quality/data/measurement/MD-2932618-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39770920,MD-39770920,"BOUGHTON SEWAGE TREATMENT WORKS,  FE",2012-07-12T13:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,467870,367590
http://environment.data.gov.uk/water-quality/data/measurement/MD-2923716-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39770920,MD-39770920,"BOUGHTON SEWAGE TREATMENT WORKS,  FE",2012-07-21T11:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,467870,367590
http://environment.data.gov.uk/water-quality/data/measurement/MD-2923716-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39770920,MD-39770920,"BOUGHTON SEWAGE TREATMENT WORKS,  FE",2012-07-21T11:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,467870,367590
http://environment.data.gov.uk/water-quality/data/measurement/MD-2923716-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39770920,MD-39770920,"BOUGHTON SEWAGE TREATMENT WORKS,  FE",2012-07-21T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,467870,367590
http://environment.data.gov.uk/water-quality/data/measurement/MD-2934593-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39770920,MD-39770920,"BOUGHTON SEWAGE TREATMENT WORKS,  FE",2012-08-02T12:20:00,Iron - as Fe,Iron,6051,"",640,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,467870,367590
http://environment.data.gov.uk/water-quality/data/measurement/MD-2934593-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39770920,MD-39770920,"BOUGHTON SEWAGE TREATMENT WORKS,  FE",2012-08-02T12:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.82,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,467870,367590
http://environment.data.gov.uk/water-quality/data/measurement/MD-2934593-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39770920,MD-39770920,"BOUGHTON SEWAGE TREATMENT WORKS,  FE",2012-08-02T12:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,467870,367590
http://environment.data.gov.uk/water-quality/data/measurement/MD-2934593-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39770920,MD-39770920,"BOUGHTON SEWAGE TREATMENT WORKS,  FE",2012-08-02T12:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,467870,367590
http://environment.data.gov.uk/water-quality/data/measurement/MD-2924981-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39770920,MD-39770920,"BOUGHTON SEWAGE TREATMENT WORKS,  FE",2012-08-11T12:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.69,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,467870,367590
http://environment.data.gov.uk/water-quality/data/measurement/MD-2924981-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39770920,MD-39770920,"BOUGHTON SEWAGE TREATMENT WORKS,  FE",2012-08-11T12:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,467870,367590
http://environment.data.gov.uk/water-quality/data/measurement/MD-2924981-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39770920,MD-39770920,"BOUGHTON SEWAGE TREATMENT WORKS,  FE",2012-08-11T12:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",39,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,467870,367590
http://environment.data.gov.uk/water-quality/data/measurement/MD-2935374-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39770920,MD-39770920,"BOUGHTON SEWAGE TREATMENT WORKS,  FE",2012-09-04T12:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,467870,367590
http://environment.data.gov.uk/water-quality/data/measurement/MD-2935374-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39770920,MD-39770920,"BOUGHTON SEWAGE TREATMENT WORKS,  FE",2012-09-04T12:05:00,Iron - as Fe,Iron,6051,"",340,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,467870,367590
