@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4844593-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37917850,MD-37917850,"KIRTON LINDSEY STW, FINAL EFFLUENT",2024-03-05T12:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,492970,398430
http://environment.data.gov.uk/water-quality/data/measurement/MD-4844593-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37917850,MD-37917850,"KIRTON LINDSEY STW, FINAL EFFLUENT",2024-03-05T12:45:00,Iron - as Fe,Iron,6051,"",84,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,492970,398430
http://environment.data.gov.uk/water-quality/data/measurement/MD-4844593-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37917850,MD-37917850,"KIRTON LINDSEY STW, FINAL EFFLUENT",2024-03-05T12:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,492970,398430
http://environment.data.gov.uk/water-quality/data/measurement/MD-4844593-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37917850,MD-37917850,"KIRTON LINDSEY STW, FINAL EFFLUENT",2024-03-05T12:45:00,Cu Filtered,"Copper, Dissolved",6450,"",11.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,492970,398430
http://environment.data.gov.uk/water-quality/data/measurement/MD-4844453-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37917850,MD-37917850,"KIRTON LINDSEY STW, FINAL EFFLUENT",2024-03-26T09:00:00,Cu Filtered,"Copper, Dissolved",6450,"",13.8,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,492970,398430
http://environment.data.gov.uk/water-quality/data/measurement/MD-4845285-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37917850,MD-37917850,"KIRTON LINDSEY STW, FINAL EFFLUENT",2024-04-18T12:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,492970,398430
http://environment.data.gov.uk/water-quality/data/measurement/MD-4845285-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37917850,MD-37917850,"KIRTON LINDSEY STW, FINAL EFFLUENT",2024-04-18T12:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",42,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,492970,398430
http://environment.data.gov.uk/water-quality/data/measurement/MD-4842170-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38032300,MD-38032300,"WILLOUGHTON STW, FINAL EFFLUENT",2024-02-13T09:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,492530,393740
http://environment.data.gov.uk/water-quality/data/measurement/MD-4842170-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38032300,MD-38032300,"WILLOUGHTON STW, FINAL EFFLUENT",2024-02-13T09:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,492530,393740
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840599-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38049095,MD-38049095,NORTHORPE STW FE,2024-01-11T10:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,489760,397100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840599-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38049095,MD-38049095,NORTHORPE STW FE,2024-01-11T10:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,489760,397100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840599-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38049095,MD-38049095,NORTHORPE STW FE,2024-01-11T10:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,489760,397100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4842181-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38049095,MD-38049095,NORTHORPE STW FE,2024-02-21T11:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,489760,397100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4842181-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38049095,MD-38049095,NORTHORPE STW FE,2024-02-21T11:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,489760,397100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4842181-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38049095,MD-38049095,NORTHORPE STW FE,2024-02-21T11:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,489760,397100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4844680-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38049095,MD-38049095,NORTHORPE STW FE,2024-03-05T12:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,489760,397100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4844680-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38049095,MD-38049095,NORTHORPE STW FE,2024-03-05T12:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,489760,397100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4844680-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38049095,MD-38049095,NORTHORPE STW FE,2024-03-05T12:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,489760,397100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836409-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38211170,MD-38211170,"LOW MELWOOD QUARRY, TE SD",2024-01-11T11:58:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480300,401900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836409-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38211170,MD-38211170,"LOW MELWOOD QUARRY, TE SD",2024-01-11T11:58:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480300,401900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838019-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38211170,MD-38211170,"LOW MELWOOD QUARRY, TE SD",2024-02-01T12:44:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480300,401900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838019-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38211170,MD-38211170,"LOW MELWOOD QUARRY, TE SD",2024-02-01T12:44:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.2,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480300,401900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840264-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38211170,MD-38211170,"LOW MELWOOD QUARRY, TE SD",2024-03-08T11:36:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",51,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480300,401900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840264-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38211170,MD-38211170,"LOW MELWOOD QUARRY, TE SD",2024-03-08T11:36:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480300,401900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4843110-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38211170,MD-38211170,"LOW MELWOOD QUARRY, TE SD",2024-04-11T11:33:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480300,401900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4845779-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38211170,MD-38211170,"LOW MELWOOD QUARRY, TE SD",2024-05-24T10:46:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480300,401900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840655-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38263040,MD-38263040,"BLYTON STW, STSE",2024-01-11T11:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,485300,395800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840655-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38263040,MD-38263040,"BLYTON STW, STSE",2024-01-11T11:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,485300,395800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840655-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38263040,MD-38263040,"BLYTON STW, STSE",2024-01-11T11:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,485300,395800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4842174-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38263040,MD-38263040,"BLYTON STW, STSE",2024-02-21T10:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,485300,395800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4842174-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38263040,MD-38263040,"BLYTON STW, STSE",2024-02-21T10:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,485300,395800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4842174-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38263040,MD-38263040,"BLYTON STW, STSE",2024-02-21T10:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,485300,395800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4844221-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38263040,MD-38263040,"BLYTON STW, STSE",2024-03-05T13:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.37,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,485300,395800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4844221-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38263040,MD-38263040,"BLYTON STW, STSE",2024-03-05T13:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,485300,395800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4844221-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38263040,MD-38263040,"BLYTON STW, STSE",2024-03-05T13:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,485300,395800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840321-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38314020,MD-38314020,"HAXEY STW, FINAL EFFLUENT",2024-01-11T12:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.55,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,476740,398590
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840321-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38314020,MD-38314020,"HAXEY STW, FINAL EFFLUENT",2024-01-11T12:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,476740,398590
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840321-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38314020,MD-38314020,"HAXEY STW, FINAL EFFLUENT",2024-01-11T12:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,476740,398590
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840321-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38314020,MD-38314020,"HAXEY STW, FINAL EFFLUENT",2024-01-11T12:10:00,Iron - as Fe,Iron,6051,"",123,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,476740,398590
http://environment.data.gov.uk/water-quality/data/measurement/MD-4842140-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38314020,MD-38314020,"HAXEY STW, FINAL EFFLUENT",2024-02-21T09:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,476740,398590
http://environment.data.gov.uk/water-quality/data/measurement/MD-4842140-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38314020,MD-38314020,"HAXEY STW, FINAL EFFLUENT",2024-02-21T09:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,476740,398590
http://environment.data.gov.uk/water-quality/data/measurement/MD-4842140-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38314020,MD-38314020,"HAXEY STW, FINAL EFFLUENT",2024-02-21T09:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,476740,398590
http://environment.data.gov.uk/water-quality/data/measurement/MD-4842140-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38314020,MD-38314020,"HAXEY STW, FINAL EFFLUENT",2024-02-21T09:30:00,Iron - as Fe,Iron,6051,"",110,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,476740,398590
http://environment.data.gov.uk/water-quality/data/measurement/MD-4841292-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38314020,MD-38314020,"HAXEY STW, FINAL EFFLUENT",2024-02-28T08:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,476740,398590
http://environment.data.gov.uk/water-quality/data/measurement/MD-4841292-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38314020,MD-38314020,"HAXEY STW, FINAL EFFLUENT",2024-02-28T08:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",76,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,476740,398590
http://environment.data.gov.uk/water-quality/data/measurement/MD-4844537-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38314020,MD-38314020,"HAXEY STW, FINAL EFFLUENT",2024-03-05T14:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",32,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,476740,398590
http://environment.data.gov.uk/water-quality/data/measurement/MD-4844537-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38314020,MD-38314020,"HAXEY STW, FINAL EFFLUENT",2024-03-05T14:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,476740,398590
http://environment.data.gov.uk/water-quality/data/measurement/MD-4844537-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38314020,MD-38314020,"HAXEY STW, FINAL EFFLUENT",2024-03-05T14:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.46,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,476740,398590
http://environment.data.gov.uk/water-quality/data/measurement/MD-4844537-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38314020,MD-38314020,"HAXEY STW, FINAL EFFLUENT",2024-03-05T14:10:00,Iron - as Fe,Iron,6051,"",158,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,476740,398590
http://environment.data.gov.uk/water-quality/data/measurement/MD-4841116-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38314029,MD-38314029,HAXEY STW UWWTD S/M INTAKE,2024-02-28T08:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",112,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,476790,398540
http://environment.data.gov.uk/water-quality/data/measurement/MD-4841116-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38314029,MD-38314029,HAXEY STW UWWTD S/M INTAKE,2024-02-28T08:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",44,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,476790,398540
http://environment.data.gov.uk/water-quality/data/measurement/MD-4837658-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38367130,MD-38367130,ROBIN HOOD AIRPORT OUTLET B T EFFLUENT,2024-01-29T10:01:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),466600,398140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4841794-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38367130,MD-38367130,ROBIN HOOD AIRPORT OUTLET B T EFFLUENT,2024-03-27T09:23:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),466600,398140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4843718-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38367130,MD-38367130,ROBIN HOOD AIRPORT OUTLET B T EFFLUENT,2024-04-24T09:29:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),466600,398140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4845513-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38367130,MD-38367130,ROBIN HOOD AIRPORT OUTLET B T EFFLUENT,2024-05-17T07:49:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),466600,398140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4842711-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38391060,MD-38391060,"FINNINGLEY STW, FINAL EFFLUENT",2024-02-13T11:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,468220,398520
http://environment.data.gov.uk/water-quality/data/measurement/MD-4842711-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38391060,MD-38391060,"FINNINGLEY STW, FINAL EFFLUENT",2024-02-13T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,468220,398520
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836302-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38391900,MD-38391900,"BANK END QUARRY, FINNINGLEY, TE",2024-01-10T10:29:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),469440,399880
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836302-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38391900,MD-38391900,"BANK END QUARRY, FINNINGLEY, TE",2024-01-10T10:29:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),469440,399880
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838018-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38391900,MD-38391900,"BANK END QUARRY, FINNINGLEY, TE",2024-02-01T08:11:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),469440,399880
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838018-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38391900,MD-38391900,"BANK END QUARRY, FINNINGLEY, TE",2024-02-01T08:11:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",570,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),469440,399880
http://environment.data.gov.uk/water-quality/data/measurement/MD-4841584-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38391900,MD-38391900,"BANK END QUARRY, FINNINGLEY, TE",2024-03-20T07:47:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),469440,399880
http://environment.data.gov.uk/water-quality/data/measurement/MD-4841584-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38391900,MD-38391900,"BANK END QUARRY, FINNINGLEY, TE",2024-03-20T07:47:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",110,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),469440,399880
http://environment.data.gov.uk/water-quality/data/measurement/MD-4843083-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38391900,MD-38391900,"BANK END QUARRY, FINNINGLEY, TE",2024-04-10T09:05:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),469440,399880
http://environment.data.gov.uk/water-quality/data/measurement/MD-4844710-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38391900,MD-38391900,"BANK END QUARRY, FINNINGLEY, TE",2024-05-01T08:00:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),469440,399880
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838558-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38393120,MD-38393120,"PLOTS 1 TO 6 STP, FE",2024-02-12T09:11:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480850,397800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839296-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38419095,MD-38419095,"GAINSBOROUGH WTW, TRADE EFFLUENT",2024-01-17T08:14:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482110,392170
http://environment.data.gov.uk/water-quality/data/measurement/MD-4843694-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38419095,MD-38419095,"GAINSBOROUGH WTW, TRADE EFFLUENT",2024-03-05T11:55:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,482110,392170
http://environment.data.gov.uk/water-quality/data/measurement/MD-4842210-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38471770,MD-38471770,"MISSON STW, FINAL EFFLUENT",2024-02-13T11:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,469530,394810
