@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3094937-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70232780,SW-70232780,BROADWINDSOR STW FE,2011-09-28T10:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,343200,103200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3100024-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70232780,SW-70232780,BROADWINDSOR STW FE,2011-10-06T11:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,343200,103200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3100024-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70232780,SW-70232780,BROADWINDSOR STW FE,2011-10-06T11:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,343200,103200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3100024-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70232780,SW-70232780,BROADWINDSOR STW FE,2011-10-06T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,343200,103200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3103073-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70232780,SW-70232780,BROADWINDSOR STW FE,2011-11-03T11:18:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,343200,103200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3103073-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70232780,SW-70232780,BROADWINDSOR STW FE,2011-11-03T11:18:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,343200,103200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3103073-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70232780,SW-70232780,BROADWINDSOR STW FE,2011-11-03T11:18:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,343200,103200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3103349-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70232780,SW-70232780,BROADWINDSOR STW FE,2011-12-08T12:17:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,343200,103200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3103349-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70232780,SW-70232780,BROADWINDSOR STW FE,2011-12-08T12:17:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,343200,103200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3103349-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70232780,SW-70232780,BROADWINDSOR STW FE,2011-12-08T12:17:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,343200,103200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3093499-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70241252,SW-70241252,YARCOMBE STW FE,2011-01-25T13:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324800,107800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3093499-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70241252,SW-70241252,YARCOMBE STW FE,2011-01-25T13:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324800,107800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3093499-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70241252,SW-70241252,YARCOMBE STW FE,2011-01-25T13:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.44,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324800,107800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3067368-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70241252,SW-70241252,YARCOMBE STW FE,2011-02-25T12:37:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324800,107800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3067368-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70241252,SW-70241252,YARCOMBE STW FE,2011-02-25T12:37:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324800,107800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3067368-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70241252,SW-70241252,YARCOMBE STW FE,2011-02-25T12:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324800,107800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3070784-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70241252,SW-70241252,YARCOMBE STW FE,2011-03-24T10:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324800,107800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3070784-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70241252,SW-70241252,YARCOMBE STW FE,2011-03-24T10:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.28,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324800,107800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3070784-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70241252,SW-70241252,YARCOMBE STW FE,2011-03-24T10:25:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324800,107800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3075178-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70241252,SW-70241252,YARCOMBE STW FE,2011-04-14T10:46:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324800,107800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3075178-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70241252,SW-70241252,YARCOMBE STW FE,2011-04-14T10:46:00,BOD ATU,BOD : 5 Day ATU,0085,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324800,107800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3075178-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70241252,SW-70241252,YARCOMBE STW FE,2011-04-14T10:46:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324800,107800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3078933-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70241252,SW-70241252,YARCOMBE STW FE,2011-05-13T08:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324800,107800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3078933-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70241252,SW-70241252,YARCOMBE STW FE,2011-05-13T08:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324800,107800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3078933-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70241252,SW-70241252,YARCOMBE STW FE,2011-05-13T08:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324800,107800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3086350-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70241252,SW-70241252,YARCOMBE STW FE,2011-06-08T11:44:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324800,107800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3086350-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70241252,SW-70241252,YARCOMBE STW FE,2011-06-08T11:44:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324800,107800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3086350-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70241252,SW-70241252,YARCOMBE STW FE,2011-06-08T11:44:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324800,107800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3091370-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70241252,SW-70241252,YARCOMBE STW FE,2011-07-10T12:53:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324800,107800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3091370-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70241252,SW-70241252,YARCOMBE STW FE,2011-07-10T12:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324800,107800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3091370-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70241252,SW-70241252,YARCOMBE STW FE,2011-07-10T12:53:00,BOD ATU,BOD : 5 Day ATU,0085,<,2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324800,107800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3094145-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70241252,SW-70241252,YARCOMBE STW FE,2011-08-09T07:58:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324800,107800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3094145-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70241252,SW-70241252,YARCOMBE STW FE,2011-08-09T07:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324800,107800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3094145-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70241252,SW-70241252,YARCOMBE STW FE,2011-08-09T07:58:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324800,107800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3095124-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70241252,SW-70241252,YARCOMBE STW FE,2011-09-29T09:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324800,107800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3095124-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70241252,SW-70241252,YARCOMBE STW FE,2011-09-29T09:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324800,107800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3095124-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70241252,SW-70241252,YARCOMBE STW FE,2011-09-29T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324800,107800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3100066-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70241252,SW-70241252,YARCOMBE STW FE,2011-10-07T09:12:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324800,107800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3100066-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70241252,SW-70241252,YARCOMBE STW FE,2011-10-07T09:12:00,BOD ATU,BOD : 5 Day ATU,0085,<,2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324800,107800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3100066-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70241252,SW-70241252,YARCOMBE STW FE,2011-10-07T09:12:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324800,107800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3103125-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70241252,SW-70241252,YARCOMBE STW FE,2011-11-04T09:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324800,107800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3103125-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70241252,SW-70241252,YARCOMBE STW FE,2011-11-04T09:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324800,107800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3103125-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70241252,SW-70241252,YARCOMBE STW FE,2011-11-04T09:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324800,107800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3103452-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70241252,SW-70241252,YARCOMBE STW FE,2011-12-09T09:31:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324800,107800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3103452-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70241252,SW-70241252,YARCOMBE STW FE,2011-12-09T09:31:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.22,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324800,107800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3103452-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70241252,SW-70241252,YARCOMBE STW FE,2011-12-09T09:31:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324800,107800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3106780-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2011-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",16943,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3106780-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2011-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",12,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3093500-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2011-01-27T11:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3093500-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2011-01-27T11:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3065166-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2011-01-28T11:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",27,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3065166-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2011-01-28T11:20:00,Chloride Ion,Chloride,0172,"",68,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3065166-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2011-01-28T11:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3067369-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2011-02-21T11:48:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3067369-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2011-02-21T11:48:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3067498-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2011-02-22T11:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",25,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3067498-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2011-02-22T11:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3067498-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2011-02-22T11:20:00,Chloride Ion,Chloride,0172,"",58,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3070786-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2011-03-01T10:53:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3070786-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2011-03-01T10:53:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3071308-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2011-03-24T12:48:00,Chloride Ion,Chloride,0172,"",70,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3071308-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2011-03-24T12:48:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",35,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3071308-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2011-03-24T12:48:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3075179-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2011-04-11T12:31:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3075179-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2011-04-11T12:31:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3075644-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2011-04-12T12:05:00,Chloride Ion,Chloride,0172,"",74,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3075644-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2011-04-12T12:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",33,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3075644-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2011-04-12T12:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3078934-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2011-05-11T12:39:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3078934-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2011-05-11T12:39:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,313680,90420
