@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406620-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0057,TH-PCHE0057,HANWELL STW,2024-03-07T09:52:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,443700,243600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406620-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0057,TH-PCHE0057,HANWELL STW,2024-03-07T09:52:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,443700,243600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407922-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0057,TH-PCHE0057,HANWELL STW,2024-04-18T12:02:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,443700,243600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407922-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0057,TH-PCHE0057,HANWELL STW,2024-04-18T12:02:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,443700,243600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407922-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0057,TH-PCHE0057,HANWELL STW,2024-04-18T12:02:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,443700,243600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404283-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0058,TH-PCHE0058,HEYFORDS STW,2024-01-12T12:29:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,449300,225400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404283-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0058,TH-PCHE0058,HEYFORDS STW,2024-01-12T12:29:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,449300,225400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406731-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0058,TH-PCHE0058,HEYFORDS STW,2024-03-27T08:24:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,449300,225400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406731-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0058,TH-PCHE0058,HEYFORDS STW,2024-03-27T08:24:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,449300,225400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406574-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0058,TH-PCHE0058,HEYFORDS STW,2024-03-28T08:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",24.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,449300,225400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406574-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0058,TH-PCHE0058,HEYFORDS STW,2024-03-28T08:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,449300,225400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402888-4883,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0059,TH-PCHE0059,HOOK NORTON BREWERY C/W,2024-01-15T10:19:00,Site Inspect,Site Inspection : Pass/Fail (1/0),4883,"",1,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),434800,233300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404139-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0060,TH-PCHE0060,HOOK NORTON STW,2024-01-23T11:41:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,436900,233500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404139-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0060,TH-PCHE0060,HOOK NORTON STW,2024-01-23T11:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.44,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,436900,233500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404139-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0060,TH-PCHE0060,HOOK NORTON STW,2024-01-23T11:41:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10.95,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,436900,233500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404512-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0060,TH-PCHE0060,HOOK NORTON STW,2024-01-24T10:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",54.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,436900,233500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404512-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0060,TH-PCHE0060,HOOK NORTON STW,2024-01-24T10:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,436900,233500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405624-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0060,TH-PCHE0060,HOOK NORTON STW,2024-02-22T08:48:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,436900,233500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405624-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0060,TH-PCHE0060,HOOK NORTON STW,2024-02-22T08:48:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,436900,233500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405624-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0060,TH-PCHE0060,HOOK NORTON STW,2024-02-22T08:48:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,436900,233500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406630-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0060,TH-PCHE0060,HOOK NORTON STW,2024-03-11T12:57:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,436900,233500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406630-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0060,TH-PCHE0060,HOOK NORTON STW,2024-03-11T12:57:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,436900,233500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406630-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0060,TH-PCHE0060,HOOK NORTON STW,2024-03-11T12:57:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,436900,233500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407819-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0060,TH-PCHE0060,HOOK NORTON STW,2024-04-10T12:04:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,436900,233500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407819-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0060,TH-PCHE0060,HOOK NORTON STW,2024-04-10T12:04:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,436900,233500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407819-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0060,TH-PCHE0060,HOOK NORTON STW,2024-04-10T12:04:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,436900,233500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407497-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0060,TH-PCHE0060,HOOK NORTON STW,2024-04-11T11:01:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,436900,233500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407497-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0060,TH-PCHE0060,HOOK NORTON STW,2024-04-11T11:01:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",37.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,436900,233500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404342-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0061,TH-PCHE0061,HORLEY ( OXON ) STW,2024-01-17T13:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,442100,243300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404342-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0061,TH-PCHE0061,HORLEY ( OXON ) STW,2024-01-17T13:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,442100,243300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404342-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0061,TH-PCHE0061,HORLEY ( OXON ) STW,2024-01-17T13:25:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,442100,243300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405606-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0061,TH-PCHE0061,HORLEY ( OXON ) STW,2024-02-14T08:56:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,442100,243300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405606-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0061,TH-PCHE0061,HORLEY ( OXON ) STW,2024-02-14T08:56:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,442100,243300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405606-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0061,TH-PCHE0061,HORLEY ( OXON ) STW,2024-02-14T08:56:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,442100,243300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406631-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0061,TH-PCHE0061,HORLEY ( OXON ) STW,2024-03-07T10:29:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,442100,243300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406631-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0061,TH-PCHE0061,HORLEY ( OXON ) STW,2024-03-07T10:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,442100,243300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406631-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0061,TH-PCHE0061,HORLEY ( OXON ) STW,2024-03-07T10:29:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,442100,243300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407722-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0061,TH-PCHE0061,HORLEY ( OXON ) STW,2024-04-18T10:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,442100,243300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407722-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0061,TH-PCHE0061,HORLEY ( OXON ) STW,2024-04-18T10:41:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,442100,243300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407722-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0061,TH-PCHE0061,HORLEY ( OXON ) STW,2024-04-18T10:41:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,442100,243300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404141-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0062,TH-PCHE0062,HORNTON STW,2024-01-17T13:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,439700,244700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404141-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0062,TH-PCHE0062,HORNTON STW,2024-01-17T13:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,439700,244700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404141-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0062,TH-PCHE0062,HORNTON STW,2024-01-17T13:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.91,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,439700,244700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405625-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0062,TH-PCHE0062,HORNTON STW,2024-02-14T08:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,439700,244700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405625-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0062,TH-PCHE0062,HORNTON STW,2024-02-14T08:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,439700,244700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405625-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0062,TH-PCHE0062,HORNTON STW,2024-02-14T08:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,439700,244700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406634-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0062,TH-PCHE0062,HORNTON STW,2024-03-07T11:06:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,439700,244700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406634-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0062,TH-PCHE0062,HORNTON STW,2024-03-07T11:06:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.48,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,439700,244700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406634-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0062,TH-PCHE0062,HORNTON STW,2024-03-07T11:06:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,439700,244700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407820-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0062,TH-PCHE0062,HORNTON STW,2024-04-18T11:19:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.89,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,439700,244700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407820-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0062,TH-PCHE0062,HORNTON STW,2024-04-18T11:19:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,439700,244700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407820-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0062,TH-PCHE0062,HORNTON STW,2024-04-18T11:19:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,439700,244700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404345-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0063,TH-PCHE0063,ISLIP STW ( NEW ),2024-01-22T11:44:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,453100,213900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404345-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0063,TH-PCHE0063,ISLIP STW ( NEW ),2024-01-22T11:44:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.68,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,453100,213900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404345-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0063,TH-PCHE0063,ISLIP STW ( NEW ),2024-01-22T11:44:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,453100,213900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405608-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0063,TH-PCHE0063,ISLIP STW ( NEW ),2024-02-22T13:09:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,453100,213900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405608-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0063,TH-PCHE0063,ISLIP STW ( NEW ),2024-02-22T13:09:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,453100,213900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405608-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0063,TH-PCHE0063,ISLIP STW ( NEW ),2024-02-22T13:09:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,453100,213900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406636-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0063,TH-PCHE0063,ISLIP STW ( NEW ),2024-03-11T13:21:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.78,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,453100,213900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406636-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0063,TH-PCHE0063,ISLIP STW ( NEW ),2024-03-11T13:21:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,453100,213900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406636-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0063,TH-PCHE0063,ISLIP STW ( NEW ),2024-03-11T13:21:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,453100,213900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407724-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0063,TH-PCHE0063,ISLIP STW ( NEW ),2024-04-12T07:52:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,453100,213900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407724-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0063,TH-PCHE0063,ISLIP STW ( NEW ),2024-04-12T07:52:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,453100,213900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407724-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0063,TH-PCHE0063,ISLIP STW ( NEW ),2024-04-12T07:52:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,453100,213900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404347-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0065,TH-PCHE0065,KINGS SUTTON STW,2024-01-09T13:23:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,450200,235600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404347-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0065,TH-PCHE0065,KINGS SUTTON STW,2024-01-09T13:23:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.43,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,450200,235600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404347-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0065,TH-PCHE0065,KINGS SUTTON STW,2024-01-09T13:23:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,450200,235600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405628-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHE0065,TH-PCHE0065,KINGS SUTTON STW,2024-02-09T09:12:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,450200,235600
