@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2862070-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550340,SW-70550340,EXE VALLEY FISHERY - OUTFALL 2,2006-04-19T11:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.6,"",%,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),293200,124700
http://environment.data.gov.uk/water-quality/data/measurement/SW-2862070-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550340,SW-70550340,EXE VALLEY FISHERY - OUTFALL 2,2006-04-19T11:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.157,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),293200,124700
http://environment.data.gov.uk/water-quality/data/measurement/SW-2862070-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550340,SW-70550340,EXE VALLEY FISHERY - OUTFALL 2,2006-04-19T11:20:00,pH,pH,0061,"",7,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),293200,124700
http://environment.data.gov.uk/water-quality/data/measurement/SW-2881351-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550340,SW-70550340,EXE VALLEY FISHERY - OUTFALL 2,2006-09-05T09:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.4,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),293200,124700
http://environment.data.gov.uk/water-quality/data/measurement/SW-2881351-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550340,SW-70550340,EXE VALLEY FISHERY - OUTFALL 2,2006-09-05T09:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),293200,124700
http://environment.data.gov.uk/water-quality/data/measurement/SW-2881351-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550340,SW-70550340,EXE VALLEY FISHERY - OUTFALL 2,2006-09-05T09:20:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),293200,124700
http://environment.data.gov.uk/water-quality/data/measurement/SW-2881351-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550340,SW-70550340,EXE VALLEY FISHERY - OUTFALL 2,2006-09-05T09:20:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),293200,124700
http://environment.data.gov.uk/water-quality/data/measurement/SW-2881351-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550340,SW-70550340,EXE VALLEY FISHERY - OUTFALL 2,2006-09-05T09:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",73,"",%,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),293200,124700
http://environment.data.gov.uk/water-quality/data/measurement/SW-2881351-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550340,SW-70550340,EXE VALLEY FISHERY - OUTFALL 2,2006-09-05T09:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.141,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),293200,124700
http://environment.data.gov.uk/water-quality/data/measurement/SW-2881351-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550340,SW-70550340,EXE VALLEY FISHERY - OUTFALL 2,2006-09-05T09:20:00,pH,pH,0061,"",7.1,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),293200,124700
http://environment.data.gov.uk/water-quality/data/measurement/SW-2892459-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550340,SW-70550340,EXE VALLEY FISHERY - OUTFALL 2,2006-12-08T08:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",81,"",%,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),293200,124700
http://environment.data.gov.uk/water-quality/data/measurement/SW-2892459-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550340,SW-70550340,EXE VALLEY FISHERY - OUTFALL 2,2006-12-08T08:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.037,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),293200,124700
http://environment.data.gov.uk/water-quality/data/measurement/SW-2892459-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550340,SW-70550340,EXE VALLEY FISHERY - OUTFALL 2,2006-12-08T08:55:00,pH,pH,0061,"",6.6,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),293200,124700
http://environment.data.gov.uk/water-quality/data/measurement/SW-2892459-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550340,SW-70550340,EXE VALLEY FISHERY - OUTFALL 2,2006-12-08T08:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),293200,124700
http://environment.data.gov.uk/water-quality/data/measurement/SW-2892459-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550340,SW-70550340,EXE VALLEY FISHERY - OUTFALL 2,2006-12-08T08:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.6,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),293200,124700
http://environment.data.gov.uk/water-quality/data/measurement/SW-2892459-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550340,SW-70550340,EXE VALLEY FISHERY - OUTFALL 2,2006-12-08T08:55:00,WethPresPrec,Weather : Precipitation,1183,"",3,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),293200,124700
http://environment.data.gov.uk/water-quality/data/measurement/SW-2892459-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550340,SW-70550340,EXE VALLEY FISHERY - OUTFALL 2,2006-12-08T08:55:00,Type of Flow,Type of flow as description,3267,"",1,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),293200,124700
http://environment.data.gov.uk/water-quality/data/measurement/SW-2849000-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550346,SW-70550346,EXE VALLEY FISHERY INLET,2006-01-09T11:00:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),293180,124890
http://environment.data.gov.uk/water-quality/data/measurement/SW-2849000-3021,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550346,SW-70550346,EXE VALLEY FISHERY INLET,2006-01-09T11:00:00,Mineral Oils,Mineral Oil,3021,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),293180,124890
http://environment.data.gov.uk/water-quality/data/measurement/SW-2849000-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550346,SW-70550346,EXE VALLEY FISHERY INLET,2006-01-09T11:00:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),293180,124890
http://environment.data.gov.uk/water-quality/data/measurement/SW-2849000-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550346,SW-70550346,EXE VALLEY FISHERY INLET,2006-01-09T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),293180,124890
http://environment.data.gov.uk/water-quality/data/measurement/SW-2849000-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550346,SW-70550346,EXE VALLEY FISHERY INLET,2006-01-09T11:00:00,TurbidityNTU,Turbidity,6396,"",4.6,"",ntu,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),293180,124890
http://environment.data.gov.uk/water-quality/data/measurement/SW-2849000-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550346,SW-70550346,EXE VALLEY FISHERY INLET,2006-01-09T11:00:00,pH,pH,0061,"",7.1,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),293180,124890
http://environment.data.gov.uk/water-quality/data/measurement/SW-2849000-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550346,SW-70550346,EXE VALLEY FISHERY INLET,2006-01-09T11:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),293180,124890
http://environment.data.gov.uk/water-quality/data/measurement/SW-2849000-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550346,SW-70550346,EXE VALLEY FISHERY INLET,2006-01-09T11:00:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),293180,124890
http://environment.data.gov.uk/water-quality/data/measurement/SW-2849000-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550346,SW-70550346,EXE VALLEY FISHERY INLET,2006-01-09T11:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97,"",%,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),293180,124890
http://environment.data.gov.uk/water-quality/data/measurement/SW-2849000-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550346,SW-70550346,EXE VALLEY FISHERY INLET,2006-01-09T11:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),293180,124890
http://environment.data.gov.uk/water-quality/data/measurement/SW-2854861-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550346,SW-70550346,EXE VALLEY FISHERY INLET,2006-02-24T08:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),293180,124890
http://environment.data.gov.uk/water-quality/data/measurement/SW-2854861-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550346,SW-70550346,EXE VALLEY FISHERY INLET,2006-02-24T08:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),293180,124890
http://environment.data.gov.uk/water-quality/data/measurement/SW-2854861-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550346,SW-70550346,EXE VALLEY FISHERY INLET,2006-02-24T08:55:00,WethPresPrec,Weather : Precipitation,1183,"",10,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),293180,124890
http://environment.data.gov.uk/water-quality/data/measurement/SW-2854861-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550346,SW-70550346,EXE VALLEY FISHERY INLET,2006-02-24T08:55:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),293180,124890
http://environment.data.gov.uk/water-quality/data/measurement/SW-2854861-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550346,SW-70550346,EXE VALLEY FISHERY INLET,2006-02-24T08:55:00,Type of Flow,Type of flow as description,3267,"",4,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),293180,124890
http://environment.data.gov.uk/water-quality/data/measurement/SW-2854861-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550346,SW-70550346,EXE VALLEY FISHERY INLET,2006-02-24T08:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),293180,124890
http://environment.data.gov.uk/water-quality/data/measurement/SW-2854861-3021,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550346,SW-70550346,EXE VALLEY FISHERY INLET,2006-02-24T08:55:00,Mineral Oils,Mineral Oil,3021,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),293180,124890
http://environment.data.gov.uk/water-quality/data/measurement/SW-2854861-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550346,SW-70550346,EXE VALLEY FISHERY INLET,2006-02-24T08:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),293180,124890
http://environment.data.gov.uk/water-quality/data/measurement/SW-2854861-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550346,SW-70550346,EXE VALLEY FISHERY INLET,2006-02-24T08:55:00,TurbidityNTU,Turbidity,6396,"",1.8,"",ntu,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),293180,124890
http://environment.data.gov.uk/water-quality/data/measurement/SW-2854861-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550346,SW-70550346,EXE VALLEY FISHERY INLET,2006-02-24T08:55:00,pH,pH,0061,"",7.3,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),293180,124890
http://environment.data.gov.uk/water-quality/data/measurement/SW-2862069-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550346,SW-70550346,EXE VALLEY FISHERY INLET,2006-04-19T11:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.7,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),293180,124890
http://environment.data.gov.uk/water-quality/data/measurement/SW-2862069-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550346,SW-70550346,EXE VALLEY FISHERY INLET,2006-04-19T11:25:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),293180,124890
http://environment.data.gov.uk/water-quality/data/measurement/SW-2862069-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550346,SW-70550346,EXE VALLEY FISHERY INLET,2006-04-19T11:25:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),293180,124890
http://environment.data.gov.uk/water-quality/data/measurement/SW-2862069-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550346,SW-70550346,EXE VALLEY FISHERY INLET,2006-04-19T11:25:00,Colour Filt,"Colour, Filtered",0072,"",11,"",hazen,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),293180,124890
http://environment.data.gov.uk/water-quality/data/measurement/SW-2862069-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550346,SW-70550346,EXE VALLEY FISHERY INLET,2006-04-19T11:25:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),293180,124890
http://environment.data.gov.uk/water-quality/data/measurement/SW-2862069-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550346,SW-70550346,EXE VALLEY FISHERY INLET,2006-04-19T11:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.7,"",%,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),293180,124890
http://environment.data.gov.uk/water-quality/data/measurement/SW-2862069-3021,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550346,SW-70550346,EXE VALLEY FISHERY INLET,2006-04-19T11:25:00,Mineral Oils,Mineral Oil,3021,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),293180,124890
http://environment.data.gov.uk/water-quality/data/measurement/SW-2862069-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550346,SW-70550346,EXE VALLEY FISHERY INLET,2006-04-19T11:25:00,TurbidityNTU,Turbidity,6396,"",4.7,"",ntu,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),293180,124890
http://environment.data.gov.uk/water-quality/data/measurement/SW-2862069-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550346,SW-70550346,EXE VALLEY FISHERY INLET,2006-04-19T11:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.06,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),293180,124890
http://environment.data.gov.uk/water-quality/data/measurement/SW-2862069-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550346,SW-70550346,EXE VALLEY FISHERY INLET,2006-04-19T11:25:00,pH,pH,0061,"",7.1,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),293180,124890
http://environment.data.gov.uk/water-quality/data/measurement/SW-2881352-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550346,SW-70550346,EXE VALLEY FISHERY INLET,2006-09-05T09:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.9,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),293180,124890
http://environment.data.gov.uk/water-quality/data/measurement/SW-2881352-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550346,SW-70550346,EXE VALLEY FISHERY INLET,2006-09-05T09:25:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),293180,124890
http://environment.data.gov.uk/water-quality/data/measurement/SW-2881352-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550346,SW-70550346,EXE VALLEY FISHERY INLET,2006-09-05T09:25:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),293180,124890
http://environment.data.gov.uk/water-quality/data/measurement/SW-2881352-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550346,SW-70550346,EXE VALLEY FISHERY INLET,2006-09-05T09:25:00,Colour Filt,"Colour, Filtered",0072,"",26,"",hazen,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),293180,124890
http://environment.data.gov.uk/water-quality/data/measurement/SW-2881352-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550346,SW-70550346,EXE VALLEY FISHERY INLET,2006-09-05T09:25:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),293180,124890
http://environment.data.gov.uk/water-quality/data/measurement/SW-2881352-3021,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550346,SW-70550346,EXE VALLEY FISHERY INLET,2006-09-05T09:25:00,Mineral Oils,Mineral Oil,3021,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),293180,124890
http://environment.data.gov.uk/water-quality/data/measurement/SW-2881352-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550346,SW-70550346,EXE VALLEY FISHERY INLET,2006-09-05T09:25:00,TurbidityNTU,Turbidity,6396,"",2,"",ntu,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),293180,124890
http://environment.data.gov.uk/water-quality/data/measurement/SW-2881352-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550346,SW-70550346,EXE VALLEY FISHERY INLET,2006-09-05T09:25:00,pH,pH,0061,"",7.1,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),293180,124890
http://environment.data.gov.uk/water-quality/data/measurement/SW-2881352-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550346,SW-70550346,EXE VALLEY FISHERY INLET,2006-09-05T09:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),293180,124890
http://environment.data.gov.uk/water-quality/data/measurement/SW-2881352-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550346,SW-70550346,EXE VALLEY FISHERY INLET,2006-09-05T09:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96,"",%,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),293180,124890
http://environment.data.gov.uk/water-quality/data/measurement/SW-2892460-3021,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550346,SW-70550346,EXE VALLEY FISHERY INLET,2006-12-08T08:45:00,Mineral Oils,Mineral Oil,3021,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),293180,124890
http://environment.data.gov.uk/water-quality/data/measurement/SW-2892460-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550346,SW-70550346,EXE VALLEY FISHERY INLET,2006-12-08T08:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),293180,124890
http://environment.data.gov.uk/water-quality/data/measurement/SW-2892460-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550346,SW-70550346,EXE VALLEY FISHERY INLET,2006-12-08T08:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.9,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),293180,124890
http://environment.data.gov.uk/water-quality/data/measurement/SW-2892460-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550346,SW-70550346,EXE VALLEY FISHERY INLET,2006-12-08T08:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),293180,124890
http://environment.data.gov.uk/water-quality/data/measurement/SW-2892460-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550346,SW-70550346,EXE VALLEY FISHERY INLET,2006-12-08T08:45:00,WethPresPrec,Weather : Precipitation,1183,"",3,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),293180,124890
http://environment.data.gov.uk/water-quality/data/measurement/SW-2892460-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550346,SW-70550346,EXE VALLEY FISHERY INLET,2006-12-08T08:45:00,Colour Filt,"Colour, Filtered",0072,"",7.4,"",hazen,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),293180,124890
http://environment.data.gov.uk/water-quality/data/measurement/SW-2892460-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550346,SW-70550346,EXE VALLEY FISHERY INLET,2006-12-08T08:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97,"",%,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),293180,124890
http://environment.data.gov.uk/water-quality/data/measurement/SW-2892460-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550346,SW-70550346,EXE VALLEY FISHERY INLET,2006-12-08T08:45:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),293180,124890
http://environment.data.gov.uk/water-quality/data/measurement/SW-2892460-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550346,SW-70550346,EXE VALLEY FISHERY INLET,2006-12-08T08:45:00,pH,pH,0061,"",7,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),293180,124890
http://environment.data.gov.uk/water-quality/data/measurement/SW-2892460-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550346,SW-70550346,EXE VALLEY FISHERY INLET,2006-12-08T08:45:00,TurbidityNTU,Turbidity,6396,"",1.7,"",ntu,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),293180,124890
http://environment.data.gov.uk/water-quality/data/measurement/SW-2848670-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70551356,SW-70551356,KNIGHTSHAYES VISITORS CENTRE,2006-01-05T11:15:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),296000,115480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2848670-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70551356,SW-70551356,KNIGHTSHAYES VISITORS CENTRE,2006-01-05T11:15:00,pH,pH,0061,"",6.6,"",phunits,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),296000,115480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2848670-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70551356,SW-70551356,KNIGHTSHAYES VISITORS CENTRE,2006-01-05T11:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",24.3,"",mg/l,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),296000,115480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2848670-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70551356,SW-70551356,KNIGHTSHAYES VISITORS CENTRE,2006-01-05T11:15:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),296000,115480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2848670-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70551356,SW-70551356,KNIGHTSHAYES VISITORS CENTRE,2006-01-05T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),296000,115480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2848687-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70551820,SW-70551820,UPLOWMAN SEWAGE TREATMENT WORKS,2006-01-05T12:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",67,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),301395,115430
http://environment.data.gov.uk/water-quality/data/measurement/SW-2848687-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70551820,SW-70551820,UPLOWMAN SEWAGE TREATMENT WORKS,2006-01-05T12:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",170,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),301395,115430
http://environment.data.gov.uk/water-quality/data/measurement/SW-2848687-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70551820,SW-70551820,UPLOWMAN SEWAGE TREATMENT WORKS,2006-01-05T12:30:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),301395,115430
http://environment.data.gov.uk/water-quality/data/measurement/SW-2848687-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70551820,SW-70551820,UPLOWMAN SEWAGE TREATMENT WORKS,2006-01-05T12:30:00,pH,pH,0061,"",6.9,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),301395,115430
