@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2938201-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50250192,SW-50250192,MANOR HOUSE FARM,2007-12-10T11:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",42.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),408310,126530
http://environment.data.gov.uk/water-quality/data/measurement/SW-2894715-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50250331,SW-50250331,CHALKE VALLEY FISH FARM OUTLET 2,2007-01-15T11:05:00,Type of Flow,Type of flow as description,3267,"",0,"",coded,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),402810,124600
http://environment.data.gov.uk/water-quality/data/measurement/SW-2897130-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50250331,SW-50250331,CHALKE VALLEY FISH FARM OUTLET 2,2007-02-08T11:15:00,Type of Flow,Type of flow as description,3267,"",0,"",coded,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),402810,124600
http://environment.data.gov.uk/water-quality/data/measurement/SW-2905956-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50250331,SW-50250331,CHALKE VALLEY FISH FARM OUTLET 2,2007-04-10T11:51:00,Type of Flow,Type of flow as description,3267,"",0,"",coded,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),402810,124600
http://environment.data.gov.uk/water-quality/data/measurement/SW-2916669-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50250331,SW-50250331,CHALKE VALLEY FISH FARM OUTLET 2,2007-06-29T11:01:00,Type of Flow,Type of flow as description,3267,"",0,"",coded,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),402810,124600
http://environment.data.gov.uk/water-quality/data/measurement/SW-2923049-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50250331,SW-50250331,CHALKE VALLEY FISH FARM OUTLET 2,2007-08-14T15:07:00,WethPresPrec,Weather : Precipitation,1183,"",5,"",coded,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),402810,124600
http://environment.data.gov.uk/water-quality/data/measurement/SW-2923049-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50250331,SW-50250331,CHALKE VALLEY FISH FARM OUTLET 2,2007-08-14T15:07:00,Type of Flow,Type of flow as description,3267,"",0,"",coded,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),402810,124600
http://environment.data.gov.uk/water-quality/data/measurement/SW-2927418-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50250331,SW-50250331,CHALKE VALLEY FISH FARM OUTLET 2,2007-09-10T10:11:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),402810,124600
http://environment.data.gov.uk/water-quality/data/measurement/SW-2927418-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50250331,SW-50250331,CHALKE VALLEY FISH FARM OUTLET 2,2007-09-10T10:11:00,Type of Flow,Type of flow as description,3267,"",0,"",coded,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),402810,124600
http://environment.data.gov.uk/water-quality/data/measurement/SW-2927418-3021,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50250331,SW-50250331,CHALKE VALLEY FISH FARM OUTLET 2,2007-09-10T10:11:00,Mineral Oils,Mineral Oil,3021,"",0,"",coded,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),402810,124600
http://environment.data.gov.uk/water-quality/data/measurement/SW-2930000-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50250331,SW-50250331,CHALKE VALLEY FISH FARM OUTLET 2,2007-10-01T10:25:00,WethPresPrec,Weather : Precipitation,1183,"",3,"",coded,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),402810,124600
http://environment.data.gov.uk/water-quality/data/measurement/SW-2930000-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50250331,SW-50250331,CHALKE VALLEY FISH FARM OUTLET 2,2007-10-01T10:25:00,Type of Flow,Type of flow as description,3267,"",0,"",coded,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),402810,124600
http://environment.data.gov.uk/water-quality/data/measurement/SW-2932125-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50250331,SW-50250331,CHALKE VALLEY FISH FARM OUTLET 2,2007-10-22T11:15:00,Type of Flow,Type of flow as description,3267,"",0,"",coded,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),402810,124600
http://environment.data.gov.uk/water-quality/data/measurement/SW-2932125-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50250331,SW-50250331,CHALKE VALLEY FISH FARM OUTLET 2,2007-10-22T11:15:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),402810,124600
http://environment.data.gov.uk/water-quality/data/measurement/SW-2936888-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50250331,SW-50250331,CHALKE VALLEY FISH FARM OUTLET 2,2007-11-30T10:36:00,Type of Flow,Type of flow as description,3267,"",7,"",coded,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),402810,124600
http://environment.data.gov.uk/water-quality/data/measurement/SW-2894713-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50250338,SW-50250338,RIVER EBBLE U/S CHALKE VALLEY FISH FARM,2007-01-15T10:50:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),402599,124112
http://environment.data.gov.uk/water-quality/data/measurement/SW-2894713-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50250338,SW-50250338,RIVER EBBLE U/S CHALKE VALLEY FISH FARM,2007-01-15T10:50:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),402599,124112
http://environment.data.gov.uk/water-quality/data/measurement/SW-2894713-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50250338,SW-50250338,RIVER EBBLE U/S CHALKE VALLEY FISH FARM,2007-01-15T10:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",76.6,"",%,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),402599,124112
http://environment.data.gov.uk/water-quality/data/measurement/SW-2894713-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50250338,SW-50250338,RIVER EBBLE U/S CHALKE VALLEY FISH FARM,2007-01-15T10:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.6,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),402599,124112
http://environment.data.gov.uk/water-quality/data/measurement/SW-2894713-3021,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50250338,SW-50250338,RIVER EBBLE U/S CHALKE VALLEY FISH FARM,2007-01-15T10:50:00,Mineral Oils,Mineral Oil,3021,"",0,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),402599,124112
http://environment.data.gov.uk/water-quality/data/measurement/SW-2894713-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50250338,SW-50250338,RIVER EBBLE U/S CHALKE VALLEY FISH FARM,2007-01-15T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.6,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),402599,124112
http://environment.data.gov.uk/water-quality/data/measurement/SW-2894713-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50250338,SW-50250338,RIVER EBBLE U/S CHALKE VALLEY FISH FARM,2007-01-15T10:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.087,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),402599,124112
http://environment.data.gov.uk/water-quality/data/measurement/SW-2894713-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50250338,SW-50250338,RIVER EBBLE U/S CHALKE VALLEY FISH FARM,2007-01-15T10:50:00,TurbidityNTU,Turbidity,6396,"",1.2,"",ntu,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),402599,124112
http://environment.data.gov.uk/water-quality/data/measurement/SW-2894713-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50250338,SW-50250338,RIVER EBBLE U/S CHALKE VALLEY FISH FARM,2007-01-15T10:50:00,pH,pH,0061,"",7.32,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),402599,124112
http://environment.data.gov.uk/water-quality/data/measurement/SW-2894713-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50250338,SW-50250338,RIVER EBBLE U/S CHALKE VALLEY FISH FARM,2007-01-15T10:50:00,Type of Flow,Type of flow as description,3267,"",4,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),402599,124112
http://environment.data.gov.uk/water-quality/data/measurement/SW-2897128-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50250338,SW-50250338,RIVER EBBLE U/S CHALKE VALLEY FISH FARM,2007-02-08T11:00:00,WethPresPrec,Weather : Precipitation,1183,"",12,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),402599,124112
http://environment.data.gov.uk/water-quality/data/measurement/SW-2897128-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50250338,SW-50250338,RIVER EBBLE U/S CHALKE VALLEY FISH FARM,2007-02-08T11:00:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),402599,124112
http://environment.data.gov.uk/water-quality/data/measurement/SW-2897128-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50250338,SW-50250338,RIVER EBBLE U/S CHALKE VALLEY FISH FARM,2007-02-08T11:00:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),402599,124112
http://environment.data.gov.uk/water-quality/data/measurement/SW-2897128-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50250338,SW-50250338,RIVER EBBLE U/S CHALKE VALLEY FISH FARM,2007-02-08T11:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.132,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),402599,124112
http://environment.data.gov.uk/water-quality/data/measurement/SW-2897128-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50250338,SW-50250338,RIVER EBBLE U/S CHALKE VALLEY FISH FARM,2007-02-08T11:00:00,pH,pH,0061,"",7.4,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),402599,124112
http://environment.data.gov.uk/water-quality/data/measurement/SW-2897128-3021,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50250338,SW-50250338,RIVER EBBLE U/S CHALKE VALLEY FISH FARM,2007-02-08T11:00:00,Mineral Oils,Mineral Oil,3021,"",0,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),402599,124112
http://environment.data.gov.uk/water-quality/data/measurement/SW-2897128-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50250338,SW-50250338,RIVER EBBLE U/S CHALKE VALLEY FISH FARM,2007-02-08T11:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",73.9,"",%,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),402599,124112
http://environment.data.gov.uk/water-quality/data/measurement/SW-2897128-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50250338,SW-50250338,RIVER EBBLE U/S CHALKE VALLEY FISH FARM,2007-02-08T11:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),402599,124112
http://environment.data.gov.uk/water-quality/data/measurement/SW-2897128-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50250338,SW-50250338,RIVER EBBLE U/S CHALKE VALLEY FISH FARM,2007-02-08T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),402599,124112
http://environment.data.gov.uk/water-quality/data/measurement/SW-2897128-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50250338,SW-50250338,RIVER EBBLE U/S CHALKE VALLEY FISH FARM,2007-02-08T11:00:00,TurbidityNTU,Turbidity,6396,"",2.3,"",ntu,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),402599,124112
http://environment.data.gov.uk/water-quality/data/measurement/SW-2901310-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50250338,SW-50250338,RIVER EBBLE U/S CHALKE VALLEY FISH FARM,2007-03-13T11:00:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),402599,124112
http://environment.data.gov.uk/water-quality/data/measurement/SW-2901310-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50250338,SW-50250338,RIVER EBBLE U/S CHALKE VALLEY FISH FARM,2007-03-13T11:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",83.4,"",%,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),402599,124112
http://environment.data.gov.uk/water-quality/data/measurement/SW-2901310-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50250338,SW-50250338,RIVER EBBLE U/S CHALKE VALLEY FISH FARM,2007-03-13T11:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),402599,124112
http://environment.data.gov.uk/water-quality/data/measurement/SW-2901310-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50250338,SW-50250338,RIVER EBBLE U/S CHALKE VALLEY FISH FARM,2007-03-13T11:00:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),402599,124112
http://environment.data.gov.uk/water-quality/data/measurement/SW-2901310-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50250338,SW-50250338,RIVER EBBLE U/S CHALKE VALLEY FISH FARM,2007-03-13T11:00:00,pH,pH,0061,"",7.58,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),402599,124112
http://environment.data.gov.uk/water-quality/data/measurement/SW-2901310-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50250338,SW-50250338,RIVER EBBLE U/S CHALKE VALLEY FISH FARM,2007-03-13T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),402599,124112
http://environment.data.gov.uk/water-quality/data/measurement/SW-2901310-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50250338,SW-50250338,RIVER EBBLE U/S CHALKE VALLEY FISH FARM,2007-03-13T11:00:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),402599,124112
http://environment.data.gov.uk/water-quality/data/measurement/SW-2901310-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50250338,SW-50250338,RIVER EBBLE U/S CHALKE VALLEY FISH FARM,2007-03-13T11:00:00,TurbidityNTU,Turbidity,6396,<,1,"",ntu,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),402599,124112
http://environment.data.gov.uk/water-quality/data/measurement/SW-2901310-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50250338,SW-50250338,RIVER EBBLE U/S CHALKE VALLEY FISH FARM,2007-03-13T11:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.064,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),402599,124112
http://environment.data.gov.uk/water-quality/data/measurement/SW-2901310-3021,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50250338,SW-50250338,RIVER EBBLE U/S CHALKE VALLEY FISH FARM,2007-03-13T11:00:00,Mineral Oils,Mineral Oil,3021,"",0,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),402599,124112
http://environment.data.gov.uk/water-quality/data/measurement/SW-2905954-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50250338,SW-50250338,RIVER EBBLE U/S CHALKE VALLEY FISH FARM,2007-04-10T11:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),402599,124112
http://environment.data.gov.uk/water-quality/data/measurement/SW-2905954-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50250338,SW-50250338,RIVER EBBLE U/S CHALKE VALLEY FISH FARM,2007-04-10T11:40:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),402599,124112
http://environment.data.gov.uk/water-quality/data/measurement/SW-2905954-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50250338,SW-50250338,RIVER EBBLE U/S CHALKE VALLEY FISH FARM,2007-04-10T11:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",107.1,"",%,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),402599,124112
http://environment.data.gov.uk/water-quality/data/measurement/SW-2905954-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50250338,SW-50250338,RIVER EBBLE U/S CHALKE VALLEY FISH FARM,2007-04-10T11:40:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),402599,124112
http://environment.data.gov.uk/water-quality/data/measurement/SW-2905954-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50250338,SW-50250338,RIVER EBBLE U/S CHALKE VALLEY FISH FARM,2007-04-10T11:40:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),402599,124112
http://environment.data.gov.uk/water-quality/data/measurement/SW-2905954-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50250338,SW-50250338,RIVER EBBLE U/S CHALKE VALLEY FISH FARM,2007-04-10T11:40:00,Colour Filt,"Colour, Filtered",0072,"",7.8,"",hazen,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),402599,124112
http://environment.data.gov.uk/water-quality/data/measurement/SW-2905954-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50250338,SW-50250338,RIVER EBBLE U/S CHALKE VALLEY FISH FARM,2007-04-10T11:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.129,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),402599,124112
http://environment.data.gov.uk/water-quality/data/measurement/SW-2905954-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50250338,SW-50250338,RIVER EBBLE U/S CHALKE VALLEY FISH FARM,2007-04-10T11:40:00,TurbidityNTU,Turbidity,6396,<,1,"",ntu,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),402599,124112
http://environment.data.gov.uk/water-quality/data/measurement/SW-2905954-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50250338,SW-50250338,RIVER EBBLE U/S CHALKE VALLEY FISH FARM,2007-04-10T11:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.5,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),402599,124112
http://environment.data.gov.uk/water-quality/data/measurement/SW-2905954-3021,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50250338,SW-50250338,RIVER EBBLE U/S CHALKE VALLEY FISH FARM,2007-04-10T11:40:00,Mineral Oils,Mineral Oil,3021,"",0,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),402599,124112
http://environment.data.gov.uk/water-quality/data/measurement/SW-2916667-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50250338,SW-50250338,RIVER EBBLE U/S CHALKE VALLEY FISH FARM,2007-06-29T10:45:00,WethPresPrec,Weather : Precipitation,1183,"",5,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),402599,124112
http://environment.data.gov.uk/water-quality/data/measurement/SW-2916667-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50250338,SW-50250338,RIVER EBBLE U/S CHALKE VALLEY FISH FARM,2007-06-29T10:45:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),402599,124112
http://environment.data.gov.uk/water-quality/data/measurement/SW-2916667-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50250338,SW-50250338,RIVER EBBLE U/S CHALKE VALLEY FISH FARM,2007-06-29T10:45:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),402599,124112
http://environment.data.gov.uk/water-quality/data/measurement/SW-2916667-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50250338,SW-50250338,RIVER EBBLE U/S CHALKE VALLEY FISH FARM,2007-06-29T10:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",62.2,"",%,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),402599,124112
http://environment.data.gov.uk/water-quality/data/measurement/SW-2916667-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50250338,SW-50250338,RIVER EBBLE U/S CHALKE VALLEY FISH FARM,2007-06-29T10:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.249,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),402599,124112
http://environment.data.gov.uk/water-quality/data/measurement/SW-2916667-3021,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50250338,SW-50250338,RIVER EBBLE U/S CHALKE VALLEY FISH FARM,2007-06-29T10:45:00,Mineral Oils,Mineral Oil,3021,"",0,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),402599,124112
http://environment.data.gov.uk/water-quality/data/measurement/SW-2916667-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50250338,SW-50250338,RIVER EBBLE U/S CHALKE VALLEY FISH FARM,2007-06-29T10:45:00,pH,pH,0061,"",7.61,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),402599,124112
http://environment.data.gov.uk/water-quality/data/measurement/SW-2916667-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50250338,SW-50250338,RIVER EBBLE U/S CHALKE VALLEY FISH FARM,2007-06-29T10:45:00,TurbidityNTU,Turbidity,6396,"",2.6,"",ntu,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),402599,124112
http://environment.data.gov.uk/water-quality/data/measurement/SW-2916667-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50250338,SW-50250338,RIVER EBBLE U/S CHALKE VALLEY FISH FARM,2007-06-29T10:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.4,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),402599,124112
http://environment.data.gov.uk/water-quality/data/measurement/SW-2916667-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50250338,SW-50250338,RIVER EBBLE U/S CHALKE VALLEY FISH FARM,2007-06-29T10:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),402599,124112
http://environment.data.gov.uk/water-quality/data/measurement/SW-2923047-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50250338,SW-50250338,RIVER EBBLE U/S CHALKE VALLEY FISH FARM,2007-08-14T15:18:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),402599,124112
http://environment.data.gov.uk/water-quality/data/measurement/SW-2923047-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50250338,SW-50250338,RIVER EBBLE U/S CHALKE VALLEY FISH FARM,2007-08-14T15:18:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),402599,124112
http://environment.data.gov.uk/water-quality/data/measurement/SW-2923047-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50250338,SW-50250338,RIVER EBBLE U/S CHALKE VALLEY FISH FARM,2007-08-14T15:18:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",64.6,"",%,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),402599,124112
http://environment.data.gov.uk/water-quality/data/measurement/SW-2923047-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50250338,SW-50250338,RIVER EBBLE U/S CHALKE VALLEY FISH FARM,2007-08-14T15:18:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.232,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),402599,124112
http://environment.data.gov.uk/water-quality/data/measurement/SW-2923047-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50250338,SW-50250338,RIVER EBBLE U/S CHALKE VALLEY FISH FARM,2007-08-14T15:18:00,TurbidityNTU,Turbidity,6396,"",1.2,"",ntu,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),402599,124112
http://environment.data.gov.uk/water-quality/data/measurement/SW-2923047-3021,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50250338,SW-50250338,RIVER EBBLE U/S CHALKE VALLEY FISH FARM,2007-08-14T15:18:00,Mineral Oils,Mineral Oil,3021,"",0,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),402599,124112
http://environment.data.gov.uk/water-quality/data/measurement/SW-2923047-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50250338,SW-50250338,RIVER EBBLE U/S CHALKE VALLEY FISH FARM,2007-08-14T15:18:00,pH,pH,0061,"",7.58,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),402599,124112
