@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5336792-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000148,NW-88000148,HOLMES CHAPEL WWTW,2023-01-23T09:07:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375180,367600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5336792-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000148,NW-88000148,HOLMES CHAPEL WWTW,2023-01-23T09:07:00,BOD ATU,BOD : 5 Day ATU,0085,"",13.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375180,367600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5336792-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000148,NW-88000148,HOLMES CHAPEL WWTW,2023-01-23T09:07:00,pH,pH,0061,"",7.4,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375180,367600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5336792-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000148,NW-88000148,HOLMES CHAPEL WWTW,2023-01-23T09:07:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.73,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375180,367600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5336792-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000148,NW-88000148,HOLMES CHAPEL WWTW,2023-01-23T09:07:00,Iron - as Fe,Iron,6051,"",2640,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375180,367600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5338118-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000148,NW-88000148,HOLMES CHAPEL WWTW,2023-02-01T09:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.04,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375180,367600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5338118-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000148,NW-88000148,HOLMES CHAPEL WWTW,2023-02-01T09:00:00,pH,pH,0061,"",7.45,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375180,367600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5338118-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000148,NW-88000148,HOLMES CHAPEL WWTW,2023-02-01T09:00:00,Iron - as Fe,Iron,6051,"",7490,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375180,367600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5338118-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000148,NW-88000148,HOLMES CHAPEL WWTW,2023-02-01T09:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",27.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375180,367600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5338118-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000148,NW-88000148,HOLMES CHAPEL WWTW,2023-02-01T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375180,367600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5338435-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000148,NW-88000148,HOLMES CHAPEL WWTW,2023-02-11T09:45:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.59,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,375180,367600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5338435-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000148,NW-88000148,HOLMES CHAPEL WWTW,2023-02-11T09:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",40,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,375180,367600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5338435-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000148,NW-88000148,HOLMES CHAPEL WWTW,2023-02-11T09:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,375180,367600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5339265-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000148,NW-88000148,HOLMES CHAPEL WWTW,2023-03-13T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",59,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,375180,367600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5339265-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000148,NW-88000148,HOLMES CHAPEL WWTW,2023-03-13T07:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.52,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,375180,367600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5339265-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000148,NW-88000148,HOLMES CHAPEL WWTW,2023-03-13T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",13.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,375180,367600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5339557-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000148,NW-88000148,HOLMES CHAPEL WWTW,2023-03-23T11:16:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",21.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375180,367600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5339557-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000148,NW-88000148,HOLMES CHAPEL WWTW,2023-03-23T11:16:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375180,367600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5339557-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000148,NW-88000148,HOLMES CHAPEL WWTW,2023-03-23T11:16:00,pH,pH,0061,"",8.1,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375180,367600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5339557-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000148,NW-88000148,HOLMES CHAPEL WWTW,2023-03-23T11:16:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.79,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375180,367600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5339557-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000148,NW-88000148,HOLMES CHAPEL WWTW,2023-03-23T11:16:00,Iron - as Fe,Iron,6051,"",4450,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375180,367600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5340767-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000148,NW-88000148,HOLMES CHAPEL WWTW,2023-04-18T09:25:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,375180,367600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5340767-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000148,NW-88000148,HOLMES CHAPEL WWTW,2023-04-18T09:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",39,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,375180,367600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5340767-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000148,NW-88000148,HOLMES CHAPEL WWTW,2023-04-18T09:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",13.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,375180,367600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5341083-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000148,NW-88000148,HOLMES CHAPEL WWTW,2023-04-20T13:30:00,Iron - as Fe,Iron,6051,"",3420,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375180,367600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5341083-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000148,NW-88000148,HOLMES CHAPEL WWTW,2023-04-20T13:30:00,pH,pH,0061,"",6.73,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375180,367600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5341083-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000148,NW-88000148,HOLMES CHAPEL WWTW,2023-04-20T13:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375180,367600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5341083-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000148,NW-88000148,HOLMES CHAPEL WWTW,2023-04-20T13:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.96,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375180,367600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5341083-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000148,NW-88000148,HOLMES CHAPEL WWTW,2023-04-20T13:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375180,367600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5342839-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000148,NW-88000148,HOLMES CHAPEL WWTW,2023-05-03T12:23:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.95,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375180,367600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5342839-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000148,NW-88000148,HOLMES CHAPEL WWTW,2023-05-03T12:23:00,pH,pH,0061,"",7.61,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375180,367600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5342839-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000148,NW-88000148,HOLMES CHAPEL WWTW,2023-05-03T12:23:00,Iron - as Fe,Iron,6051,"",2550,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375180,367600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5342839-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000148,NW-88000148,HOLMES CHAPEL WWTW,2023-05-03T12:23:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",21.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375180,367600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5342839-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000148,NW-88000148,HOLMES CHAPEL WWTW,2023-05-03T12:23:00,BOD ATU,BOD : 5 Day ATU,0085,"",12.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375180,367600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5342659-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000148,NW-88000148,HOLMES CHAPEL WWTW,2023-05-19T10:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",89,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,375180,367600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5342659-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000148,NW-88000148,HOLMES CHAPEL WWTW,2023-05-19T10:35:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",3.22,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,375180,367600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5342659-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000148,NW-88000148,HOLMES CHAPEL WWTW,2023-05-19T10:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",16.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,375180,367600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5344848-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000148,NW-88000148,HOLMES CHAPEL WWTW,2023-06-16T07:45:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.49,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,375180,367600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5344848-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000148,NW-88000148,HOLMES CHAPEL WWTW,2023-06-16T07:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",49,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,375180,367600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5344848-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000148,NW-88000148,HOLMES CHAPEL WWTW,2023-06-16T07:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,375180,367600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5346551-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000148,NW-88000148,HOLMES CHAPEL WWTW,2023-06-21T11:02:00,Iron - as Fe,Iron,6051,"",4030,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375180,367600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5346551-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000148,NW-88000148,HOLMES CHAPEL WWTW,2023-06-21T11:02:00,pH,pH,0061,"",7.19,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375180,367600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5346551-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000148,NW-88000148,HOLMES CHAPEL WWTW,2023-06-21T11:02:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.89,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375180,367600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5346551-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000148,NW-88000148,HOLMES CHAPEL WWTW,2023-06-21T11:02:00,BOD ATU,BOD : 5 Day ATU,0085,"",12.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375180,367600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5346551-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000148,NW-88000148,HOLMES CHAPEL WWTW,2023-06-21T11:02:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375180,367600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5346552-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000148,NW-88000148,HOLMES CHAPEL WWTW,2023-07-06T08:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375180,367600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5346552-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000148,NW-88000148,HOLMES CHAPEL WWTW,2023-07-06T08:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375180,367600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5346552-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000148,NW-88000148,HOLMES CHAPEL WWTW,2023-07-06T08:35:00,Iron - as Fe,Iron,6051,"",2460,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375180,367600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5346552-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000148,NW-88000148,HOLMES CHAPEL WWTW,2023-07-06T08:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.69,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375180,367600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5346552-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000148,NW-88000148,HOLMES CHAPEL WWTW,2023-07-06T08:35:00,pH,pH,0061,"",7.05,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375180,367600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5346295-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000148,NW-88000148,HOLMES CHAPEL WWTW,2023-07-10T09:57:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.91,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375180,367600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5346295-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000148,NW-88000148,HOLMES CHAPEL WWTW,2023-07-10T09:57:00,pH,pH,0061,"",7.17,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375180,367600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5346295-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000148,NW-88000148,HOLMES CHAPEL WWTW,2023-07-10T09:57:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375180,367600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5346295-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000148,NW-88000148,HOLMES CHAPEL WWTW,2023-07-10T09:57:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375180,367600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5348395-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000148,NW-88000148,HOLMES CHAPEL WWTW,2023-07-12T08:53:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.53,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,375180,367600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5348395-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000148,NW-88000148,HOLMES CHAPEL WWTW,2023-07-12T08:53:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",52,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,375180,367600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5348395-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000148,NW-88000148,HOLMES CHAPEL WWTW,2023-07-12T08:53:00,BOD ATU,BOD : 5 Day ATU,0085,"",16.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,375180,367600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5346553-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000148,NW-88000148,HOLMES CHAPEL WWTW,2023-07-17T09:32:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375180,367600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5346553-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000148,NW-88000148,HOLMES CHAPEL WWTW,2023-07-17T09:32:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375180,367600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5346553-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000148,NW-88000148,HOLMES CHAPEL WWTW,2023-07-17T09:32:00,pH,pH,0061,"",7.45,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375180,367600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5346553-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000148,NW-88000148,HOLMES CHAPEL WWTW,2023-07-17T09:32:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.67,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375180,367600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5348654-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000148,NW-88000148,HOLMES CHAPEL WWTW,2023-07-24T14:21:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375180,367600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5348654-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000148,NW-88000148,HOLMES CHAPEL WWTW,2023-07-24T14:21:00,pH,pH,0061,"",8.01,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375180,367600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5348654-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000148,NW-88000148,HOLMES CHAPEL WWTW,2023-07-24T14:21:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375180,367600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5348654-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000148,NW-88000148,HOLMES CHAPEL WWTW,2023-07-24T14:21:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.96,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375180,367600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5348655-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000148,NW-88000148,HOLMES CHAPEL WWTW,2023-08-01T11:57:00,Iron - as Fe,Iron,6051,"",3740,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375180,367600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5348655-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000148,NW-88000148,HOLMES CHAPEL WWTW,2023-08-01T11:57:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.76,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375180,367600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5348655-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000148,NW-88000148,HOLMES CHAPEL WWTW,2023-08-01T11:57:00,pH,pH,0061,"",7.77,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375180,367600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5348655-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000148,NW-88000148,HOLMES CHAPEL WWTW,2023-08-01T11:57:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375180,367600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5348655-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000148,NW-88000148,HOLMES CHAPEL WWTW,2023-08-01T11:57:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375180,367600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5350069-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000148,NW-88000148,HOLMES CHAPEL WWTW,2023-09-11T10:35:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.25,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,375180,367600
