@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4713111-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370300,MD-39370300,"CRESWELL STW, STSE",2018-09-07T07:25:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.35,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,452560,373230
http://environment.data.gov.uk/water-quality/data/measurement/MD-4713111-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370300,MD-39370300,"CRESWELL STW, STSE",2018-09-07T07:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,452560,373230
http://environment.data.gov.uk/water-quality/data/measurement/MD-4713111-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370300,MD-39370300,"CRESWELL STW, STSE",2018-09-07T07:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,452560,373230
http://environment.data.gov.uk/water-quality/data/measurement/MD-4716499-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370300,MD-39370300,"CRESWELL STW, STSE",2018-09-14T09:30:00,Aluminium-Al,Aluminium,6057,<,7.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,452560,373230
http://environment.data.gov.uk/water-quality/data/measurement/MD-4716499-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370300,MD-39370300,"CRESWELL STW, STSE",2018-09-14T09:30:00,Iron - as Fe,Iron,6051,"",215,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,452560,373230
http://environment.data.gov.uk/water-quality/data/measurement/MD-4716499-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370300,MD-39370300,"CRESWELL STW, STSE",2018-09-14T09:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,452560,373230
http://environment.data.gov.uk/water-quality/data/measurement/MD-4716499-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370300,MD-39370300,"CRESWELL STW, STSE",2018-09-14T09:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,452560,373230
http://environment.data.gov.uk/water-quality/data/measurement/MD-4716499-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370300,MD-39370300,"CRESWELL STW, STSE",2018-09-14T09:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,452560,373230
http://environment.data.gov.uk/water-quality/data/measurement/MD-4717167-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370300,MD-39370300,"CRESWELL STW, STSE",2018-10-09T09:00:00,Iron - as Fe,Iron,6051,"",136,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,452560,373230
http://environment.data.gov.uk/water-quality/data/measurement/MD-4717167-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370300,MD-39370300,"CRESWELL STW, STSE",2018-10-09T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,452560,373230
http://environment.data.gov.uk/water-quality/data/measurement/MD-4717167-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370300,MD-39370300,"CRESWELL STW, STSE",2018-10-09T09:00:00,Aluminium-Al,Aluminium,6057,"",41,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,452560,373230
http://environment.data.gov.uk/water-quality/data/measurement/MD-4717167-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370300,MD-39370300,"CRESWELL STW, STSE",2018-10-09T09:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,452560,373230
http://environment.data.gov.uk/water-quality/data/measurement/MD-4717167-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370300,MD-39370300,"CRESWELL STW, STSE",2018-10-09T09:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,452560,373230
http://environment.data.gov.uk/water-quality/data/measurement/MD-4715223-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370300,MD-39370300,"CRESWELL STW, STSE",2018-10-22T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",33,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,452560,373230
http://environment.data.gov.uk/water-quality/data/measurement/MD-4715223-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370300,MD-39370300,"CRESWELL STW, STSE",2018-10-22T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,452560,373230
http://environment.data.gov.uk/water-quality/data/measurement/MD-4715223-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370300,MD-39370300,"CRESWELL STW, STSE",2018-10-22T07:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,452560,373230
http://environment.data.gov.uk/water-quality/data/measurement/MD-4718838-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370300,MD-39370300,"CRESWELL STW, STSE",2018-11-13T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,452560,373230
http://environment.data.gov.uk/water-quality/data/measurement/MD-4718838-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370300,MD-39370300,"CRESWELL STW, STSE",2018-11-13T10:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,452560,373230
http://environment.data.gov.uk/water-quality/data/measurement/MD-4718838-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370300,MD-39370300,"CRESWELL STW, STSE",2018-11-13T10:00:00,Aluminium-Al,Aluminium,6057,<,7.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,452560,373230
http://environment.data.gov.uk/water-quality/data/measurement/MD-4718838-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370300,MD-39370300,"CRESWELL STW, STSE",2018-11-13T10:00:00,Iron - as Fe,Iron,6051,"",229,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,452560,373230
http://environment.data.gov.uk/water-quality/data/measurement/MD-4718838-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370300,MD-39370300,"CRESWELL STW, STSE",2018-11-13T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,452560,373230
http://environment.data.gov.uk/water-quality/data/measurement/MD-4718042-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370300,MD-39370300,"CRESWELL STW, STSE",2018-11-17T07:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",36,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,452560,373230
http://environment.data.gov.uk/water-quality/data/measurement/MD-4718042-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370300,MD-39370300,"CRESWELL STW, STSE",2018-11-17T07:35:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,452560,373230
http://environment.data.gov.uk/water-quality/data/measurement/MD-4718042-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370300,MD-39370300,"CRESWELL STW, STSE",2018-11-17T07:35:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.66,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,452560,373230
http://environment.data.gov.uk/water-quality/data/measurement/MD-4718417-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370300,MD-39370300,"CRESWELL STW, STSE",2018-11-28T10:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,452560,373230
http://environment.data.gov.uk/water-quality/data/measurement/MD-4718417-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370300,MD-39370300,"CRESWELL STW, STSE",2018-11-28T10:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,452560,373230
http://environment.data.gov.uk/water-quality/data/measurement/MD-4718417-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370300,MD-39370300,"CRESWELL STW, STSE",2018-11-28T10:55:00,Aluminium-Al,Aluminium,6057,"",12,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,452560,373230
http://environment.data.gov.uk/water-quality/data/measurement/MD-4718417-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370300,MD-39370300,"CRESWELL STW, STSE",2018-11-28T10:55:00,Iron - as Fe,Iron,6051,"",363,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,452560,373230
http://environment.data.gov.uk/water-quality/data/measurement/MD-4718417-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370300,MD-39370300,"CRESWELL STW, STSE",2018-11-28T10:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.52,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,452560,373230
http://environment.data.gov.uk/water-quality/data/measurement/MD-4719391-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370300,MD-39370300,"CRESWELL STW, STSE",2018-12-12T08:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,452560,373230
http://environment.data.gov.uk/water-quality/data/measurement/MD-4719391-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370300,MD-39370300,"CRESWELL STW, STSE",2018-12-12T08:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",27,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,452560,373230
http://environment.data.gov.uk/water-quality/data/measurement/MD-4719391-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370300,MD-39370300,"CRESWELL STW, STSE",2018-12-12T08:25:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.36,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,452560,373230
http://environment.data.gov.uk/water-quality/data/measurement/MD-4697586-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370309,MD-39370309,CRESWELL STW UWWTD S/M INTAKE,2018-01-31T08:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",453,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452630,373430
http://environment.data.gov.uk/water-quality/data/measurement/MD-4697586-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370309,MD-39370309,CRESWELL STW UWWTD S/M INTAKE,2018-01-31T08:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1680,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452630,373430
http://environment.data.gov.uk/water-quality/data/measurement/MD-4697586-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370309,MD-39370309,CRESWELL STW UWWTD S/M INTAKE,2018-01-31T08:20:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",11.1,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452630,373430
http://environment.data.gov.uk/water-quality/data/measurement/MD-4699630-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370309,MD-39370309,CRESWELL STW UWWTD S/M INTAKE,2018-02-16T08:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1270,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452630,373430
http://environment.data.gov.uk/water-quality/data/measurement/MD-4699630-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370309,MD-39370309,CRESWELL STW UWWTD S/M INTAKE,2018-02-16T08:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",8.09,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452630,373430
http://environment.data.gov.uk/water-quality/data/measurement/MD-4699630-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370309,MD-39370309,CRESWELL STW UWWTD S/M INTAKE,2018-02-16T08:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",275,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452630,373430
http://environment.data.gov.uk/water-quality/data/measurement/MD-4701520-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370309,MD-39370309,CRESWELL STW UWWTD S/M INTAKE,2018-03-17T07:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",942,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452630,373430
http://environment.data.gov.uk/water-quality/data/measurement/MD-4701520-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370309,MD-39370309,CRESWELL STW UWWTD S/M INTAKE,2018-03-17T07:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",221,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452630,373430
http://environment.data.gov.uk/water-quality/data/measurement/MD-4701520-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370309,MD-39370309,CRESWELL STW UWWTD S/M INTAKE,2018-03-17T07:15:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",4.72,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452630,373430
http://environment.data.gov.uk/water-quality/data/measurement/MD-4702404-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370309,MD-39370309,CRESWELL STW UWWTD S/M INTAKE,2018-04-12T07:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",199,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452630,373430
http://environment.data.gov.uk/water-quality/data/measurement/MD-4702404-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370309,MD-39370309,CRESWELL STW UWWTD S/M INTAKE,2018-04-12T07:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",64,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452630,373430
http://environment.data.gov.uk/water-quality/data/measurement/MD-4702404-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370309,MD-39370309,CRESWELL STW UWWTD S/M INTAKE,2018-04-12T07:45:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.94,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452630,373430
http://environment.data.gov.uk/water-quality/data/measurement/MD-4704300-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370309,MD-39370309,CRESWELL STW UWWTD S/M INTAKE,2018-05-15T09:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",352,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452630,373430
http://environment.data.gov.uk/water-quality/data/measurement/MD-4704300-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370309,MD-39370309,CRESWELL STW UWWTD S/M INTAKE,2018-05-15T09:40:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",3.61,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452630,373430
http://environment.data.gov.uk/water-quality/data/measurement/MD-4704300-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370309,MD-39370309,CRESWELL STW UWWTD S/M INTAKE,2018-05-15T09:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",114,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452630,373430
http://environment.data.gov.uk/water-quality/data/measurement/MD-4707963-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370309,MD-39370309,CRESWELL STW UWWTD S/M INTAKE,2018-06-24T07:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",6.9,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452630,373430
http://environment.data.gov.uk/water-quality/data/measurement/MD-4707963-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370309,MD-39370309,CRESWELL STW UWWTD S/M INTAKE,2018-06-24T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",183,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452630,373430
http://environment.data.gov.uk/water-quality/data/measurement/MD-4707963-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370309,MD-39370309,CRESWELL STW UWWTD S/M INTAKE,2018-06-24T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",516,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452630,373430
http://environment.data.gov.uk/water-quality/data/measurement/MD-4709303-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370309,MD-39370309,CRESWELL STW UWWTD S/M INTAKE,2018-07-12T09:15:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",8.4,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452630,373430
http://environment.data.gov.uk/water-quality/data/measurement/MD-4709303-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370309,MD-39370309,CRESWELL STW UWWTD S/M INTAKE,2018-07-12T09:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",420,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452630,373430
http://environment.data.gov.uk/water-quality/data/measurement/MD-4709303-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370309,MD-39370309,CRESWELL STW UWWTD S/M INTAKE,2018-07-12T09:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",976,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452630,373430
http://environment.data.gov.uk/water-quality/data/measurement/MD-4711900-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370309,MD-39370309,CRESWELL STW UWWTD S/M INTAKE,2018-08-22T08:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",981,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452630,373430
http://environment.data.gov.uk/water-quality/data/measurement/MD-4711900-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370309,MD-39370309,CRESWELL STW UWWTD S/M INTAKE,2018-08-22T08:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",8.6,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452630,373430
http://environment.data.gov.uk/water-quality/data/measurement/MD-4711900-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370309,MD-39370309,CRESWELL STW UWWTD S/M INTAKE,2018-08-22T08:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",368,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452630,373430
http://environment.data.gov.uk/water-quality/data/measurement/MD-4713244-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370309,MD-39370309,CRESWELL STW UWWTD S/M INTAKE,2018-09-07T07:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1170,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452630,373430
http://environment.data.gov.uk/water-quality/data/measurement/MD-4713244-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370309,MD-39370309,CRESWELL STW UWWTD S/M INTAKE,2018-09-07T07:25:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",8.1,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452630,373430
http://environment.data.gov.uk/water-quality/data/measurement/MD-4713244-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370309,MD-39370309,CRESWELL STW UWWTD S/M INTAKE,2018-09-07T07:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",317,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452630,373430
http://environment.data.gov.uk/water-quality/data/measurement/MD-4715287-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370309,MD-39370309,CRESWELL STW UWWTD S/M INTAKE,2018-10-22T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1770,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452630,373430
http://environment.data.gov.uk/water-quality/data/measurement/MD-4715287-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370309,MD-39370309,CRESWELL STW UWWTD S/M INTAKE,2018-10-22T07:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",14,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452630,373430
http://environment.data.gov.uk/water-quality/data/measurement/MD-4715287-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370309,MD-39370309,CRESWELL STW UWWTD S/M INTAKE,2018-10-22T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",556,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452630,373430
http://environment.data.gov.uk/water-quality/data/measurement/MD-4718075-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370309,MD-39370309,CRESWELL STW UWWTD S/M INTAKE,2018-11-17T07:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1600,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452630,373430
http://environment.data.gov.uk/water-quality/data/measurement/MD-4718075-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370309,MD-39370309,CRESWELL STW UWWTD S/M INTAKE,2018-11-17T07:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",166,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452630,373430
http://environment.data.gov.uk/water-quality/data/measurement/MD-4718075-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370309,MD-39370309,CRESWELL STW UWWTD S/M INTAKE,2018-11-17T07:35:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",12,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452630,373430
http://environment.data.gov.uk/water-quality/data/measurement/MD-4719433-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370309,MD-39370309,CRESWELL STW UWWTD S/M INTAKE,2018-12-12T08:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1350,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452630,373430
http://environment.data.gov.uk/water-quality/data/measurement/MD-4719433-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370309,MD-39370309,CRESWELL STW UWWTD S/M INTAKE,2018-12-12T08:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",411,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452630,373430
http://environment.data.gov.uk/water-quality/data/measurement/MD-4719433-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370309,MD-39370309,CRESWELL STW UWWTD S/M INTAKE,2018-12-12T08:25:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",11,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452630,373430
http://environment.data.gov.uk/water-quality/data/measurement/MD-4719910-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39371330,MD-39371330,"CLOWNE STW, FE",2018-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",12,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,450440,375500
http://environment.data.gov.uk/water-quality/data/measurement/MD-4719910-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39371330,MD-39371330,"CLOWNE STW, FE",2018-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",7418,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,450440,375500
http://environment.data.gov.uk/water-quality/data/measurement/MD-4698945-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39371330,MD-39371330,"CLOWNE STW, FE",2018-01-12T09:00:00,Aluminium-Al,Aluminium,6057,"",17,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,450440,375500
http://environment.data.gov.uk/water-quality/data/measurement/MD-4698945-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39371330,MD-39371330,"CLOWNE STW, FE",2018-01-12T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,450440,375500
http://environment.data.gov.uk/water-quality/data/measurement/MD-4698945-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39371330,MD-39371330,"CLOWNE STW, FE",2018-01-12T09:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,450440,375500
